Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,101.0
BHY,CTRPv2,0.0041,96.39
BHY,CTRPv2,0.0081,99.22
BHY,CTRPv2,0.016,94.42
BHY,CTRPv2,0.032,97.28
BHY,CTRPv2,0.065,101.2
BHY,CTRPv2,0.13,95.85
BHY,CTRPv2,0.26,97.15
BHY,CTRPv2,0.52,87.63
BHY,CTRPv2,1.0,81.53
BHY,CTRPv2,2.1,68.1
BHY,CTRPv2,4.2,61.59
BHY,CTRPv2,8.3,46.32
BHY,CTRPv2,17.0,34.27
BHY,CTRPv2,33.0,29.52
BHY,CTRPv2,66.0,26.23
SNU-1076,CTRPv2,0.002,94.35
SNU-1076,CTRPv2,0.0041,90.35
SNU-1076,CTRPv2,0.0081,99.42
SNU-1076,CTRPv2,0.016,94.2
SNU-1076,CTRPv2,0.032,92.42
SNU-1076,CTRPv2,0.065,93.66
SNU-1076,CTRPv2,0.13,93.49
SNU-1076,CTRPv2,0.26,97.08
SNU-1076,CTRPv2,0.52,95.52
SNU-1076,CTRPv2,1.0,88.96
SNU-1076,CTRPv2,2.1,76.49
SNU-1076,CTRPv2,4.2,67.4
SNU-1076,CTRPv2,8.3,55.49
SNU-1076,CTRPv2,17.0,25.17
SNU-1076,CTRPv2,33.0,15.45
SNU-1076,CTRPv2,66.0,13.0
SNU-1041,CTRPv2,0.002,96.81
SNU-1041,CTRPv2,0.0041,96.74
SNU-1041,CTRPv2,0.0081,101.4
SNU-1041,CTRPv2,0.016,101.1
SNU-1041,CTRPv2,0.032,99.81
SNU-1041,CTRPv2,0.065,97.94
SNU-1041,CTRPv2,0.13,105.4
SNU-1041,CTRPv2,0.26,99.39
SNU-1041,CTRPv2,0.52,101.9
SNU-1041,CTRPv2,1.0,94.7
SNU-1041,CTRPv2,2.1,95.37
SNU-1041,CTRPv2,4.2,85.24
SNU-1041,CTRPv2,8.3,78.78
SNU-1041,CTRPv2,17.0,67.96
SNU-1041,CTRPv2,33.0,52.58
SNU-1041,CTRPv2,66.0,34.1
SNU-1066,CTRPv2,0.002,107.6
SNU-1066,CTRPv2,0.0041,106.6
SNU-1066,CTRPv2,0.0081,104.9
SNU-1066,CTRPv2,0.016,107.6
SNU-1066,CTRPv2,0.032,106.2
SNU-1066,CTRPv2,0.065,104.4
SNU-1066,CTRPv2,0.13,105.5
SNU-1066,CTRPv2,0.26,102.6
SNU-1066,CTRPv2,0.52,106.9
SNU-1066,CTRPv2,1.0,105.5
SNU-1066,CTRPv2,2.1,102.9
SNU-1066,CTRPv2,4.2,90.16
SNU-1066,CTRPv2,8.3,90.4
SNU-1066,CTRPv2,17.0,76.85
SNU-1066,CTRPv2,33.0,73.7
SNU-1066,CTRPv2,66.0,74.23
Detroit562,CTRPv2,0.002,96.46
Detroit562,CTRPv2,0.0041,99.29
Detroit562,CTRPv2,0.0081,103.3
Detroit562,CTRPv2,0.016,102.6
Detroit562,CTRPv2,0.032,101.1
Detroit562,CTRPv2,0.065,101.1
Detroit562,CTRPv2,0.13,99.82
Detroit562,CTRPv2,0.26,98.09
Detroit562,CTRPv2,0.52,92.27
Detroit562,CTRPv2,1.0,84.17
Detroit562,CTRPv2,2.1,64.75
Detroit562,CTRPv2,4.2,52.33
Detroit562,CTRPv2,8.3,27.04
Detroit562,CTRPv2,17.0,11.62
Detroit562,CTRPv2,33.0,5.155
Detroit562,CTRPv2,66.0,6.115
HSC-3,CTRPv2,0.002,98.24
HSC-3,CTRPv2,0.0041,100.3
HSC-3,CTRPv2,0.0081,100.5
HSC-3,CTRPv2,0.016,102.6
HSC-3,CTRPv2,0.032,94.82
HSC-3,CTRPv2,0.065,96.08
HSC-3,CTRPv2,0.13,97.99
HSC-3,CTRPv2,0.26,98.83
HSC-3,CTRPv2,0.52,98.08
HSC-3,CTRPv2,1.0,92.99
HSC-3,CTRPv2,2.1,83.91
HSC-3,CTRPv2,4.2,62.14
HSC-3,CTRPv2,8.3,37.03
HSC-3,CTRPv2,17.0,15.04
HSC-3,CTRPv2,33.0,8.243
HSC-3,CTRPv2,66.0,8.926
SNU-1214,CTRPv2,0.002,122.0
SNU-1214,CTRPv2,0.0041,119.1
SNU-1214,CTRPv2,0.0081,120.7
SNU-1214,CTRPv2,0.016,123.6
SNU-1214,CTRPv2,0.032,110.3
SNU-1214,CTRPv2,0.065,117.2
SNU-1214,CTRPv2,0.13,114.1
SNU-1214,CTRPv2,0.26,120.0
SNU-1214,CTRPv2,0.52,102.9
SNU-1214,CTRPv2,1.0,88.48
SNU-1214,CTRPv2,2.1,68.94
SNU-1214,CTRPv2,4.2,52.21
SNU-1214,CTRPv2,8.3,49.32
SNU-1214,CTRPv2,17.0,53.07
SNU-1214,CTRPv2,33.0,41.8
SNU-1214,CTRPv2,66.0,37.28
SNU-46,CTRPv2,0.002,114.6
SNU-46,CTRPv2,0.0041,114.2
SNU-46,CTRPv2,0.0081,111.3
SNU-46,CTRPv2,0.016,119.1
SNU-46,CTRPv2,0.032,122.5
SNU-46,CTRPv2,0.065,108.6
SNU-46,CTRPv2,0.13,119.5
SNU-46,CTRPv2,0.26,131.4
SNU-46,CTRPv2,0.52,109.4
SNU-46,CTRPv2,1.0,108.9
SNU-46,CTRPv2,2.1,101.0
SNU-46,CTRPv2,4.2,73.16
SNU-46,CTRPv2,8.3,65.58
SNU-46,CTRPv2,17.0,44.3
SNU-46,CTRPv2,33.0,63.25
SNU-46,CTRPv2,66.0,50.9
SNU-899,CTRPv2,0.002,92.52
SNU-899,CTRPv2,0.0041,96.86
SNU-899,CTRPv2,0.0081,96.4
SNU-899,CTRPv2,0.016,93.26
SNU-899,CTRPv2,0.032,98.3
SNU-899,CTRPv2,0.065,96.64
SNU-899,CTRPv2,0.13,93.33
SNU-899,CTRPv2,0.26,95.57
SNU-899,CTRPv2,0.52,84.42
SNU-899,CTRPv2,1.0,83.68
SNU-899,CTRPv2,2.1,84.01
SNU-899,CTRPv2,4.2,81.41
SNU-899,CTRPv2,8.3,77.24
SNU-899,CTRPv2,17.0,51.15
SNU-899,CTRPv2,33.0,46.69
SNU-899,CTRPv2,66.0,41.6
YD-10B,CTRPv2,0.002,110.8
YD-10B,CTRPv2,0.0041,106.2
YD-10B,CTRPv2,0.0081,118.3
YD-10B,CTRPv2,0.016,118.5
YD-10B,CTRPv2,0.032,113.3
YD-10B,CTRPv2,0.065,111.3
YD-10B,CTRPv2,0.13,118.9
YD-10B,CTRPv2,0.26,117.6
YD-10B,CTRPv2,0.52,125.3
YD-10B,CTRPv2,1.0,103.6
YD-10B,CTRPv2,2.1,60.32
YD-10B,CTRPv2,4.2,30.06
YD-10B,CTRPv2,8.3,26.29
YD-10B,CTRPv2,17.0,15.45
YD-10B,CTRPv2,33.0,7.997
YD-10B,CTRPv2,66.0,6.266
YD-38,CTRPv2,0.002,103.9
YD-38,CTRPv2,0.0041,100.8
YD-38,CTRPv2,0.0081,97.92
YD-38,CTRPv2,0.016,99.8
YD-38,CTRPv2,0.032,102.8
YD-38,CTRPv2,0.065,102.2
YD-38,CTRPv2,0.13,98.65
YD-38,CTRPv2,0.26,94.67
YD-38,CTRPv2,0.52,92.19
YD-38,CTRPv2,1.0,90.69
YD-38,CTRPv2,2.1,92.09
YD-38,CTRPv2,4.2,46.98
YD-38,CTRPv2,8.3,43.75
YD-38,CTRPv2,17.0,32.84
YD-38,CTRPv2,33.0,23.48
YD-38,CTRPv2,66.0,22.16
YD-8,CTRPv2,0.002,113.8
YD-8,CTRPv2,0.0041,118.9
YD-8,CTRPv2,0.0081,114.8
YD-8,CTRPv2,0.016,117.3
YD-8,CTRPv2,0.032,111.0
YD-8,CTRPv2,0.065,109.6
YD-8,CTRPv2,0.13,117.1
YD-8,CTRPv2,0.26,93.78
YD-8,CTRPv2,0.52,87.73
YD-8,CTRPv2,1.0,72.44
YD-8,CTRPv2,2.1,63.24
YD-8,CTRPv2,4.2,69.46
YD-8,CTRPv2,8.3,70.37
YD-8,CTRPv2,17.0,52.99
YD-8,CTRPv2,33.0,45.83
YD-8,CTRPv2,66.0,43.58
SCC-25,CTRPv2,0.002,111.3
SCC-25,CTRPv2,0.0041,104.0
SCC-25,CTRPv2,0.0081,95.01
SCC-25,CTRPv2,0.016,103.6
SCC-25,CTRPv2,0.032,101.8
SCC-25,CTRPv2,0.065,91.77
SCC-25,CTRPv2,0.13,117.3
SCC-25,CTRPv2,0.26,112.3
SCC-25,CTRPv2,0.52,95.29
SCC-25,CTRPv2,1.0,98.08
SCC-25,CTRPv2,2.1,75.05
SCC-25,CTRPv2,4.2,61.98
SCC-25,CTRPv2,8.3,53.17
SCC-25,CTRPv2,17.0,32.67
SCC-25,CTRPv2,33.0,26.72
SCC-25,CTRPv2,66.0,24.81
HSC-4,CTRPv2,0.002,95.22
HSC-4,CTRPv2,0.0041,97.84
HSC-4,CTRPv2,0.0081,98.45
HSC-4,CTRPv2,0.016,94.73
HSC-4,CTRPv2,0.032,100.0
HSC-4,CTRPv2,0.13,94.48
HSC-4,CTRPv2,8.3,35.49
HSC-4,CTRPv2,17.0,17.46
HSC-4,CTRPv2,33.0,14.44
HSC-4,CTRPv2,66.0,14.02
BICR 6,CTRPv2,0.002,113.0
BICR 6,CTRPv2,0.0041,108.9
BICR 6,CTRPv2,0.0081,106.5
BICR 6,CTRPv2,0.016,95.33
BICR 6,CTRPv2,0.032,110.0
BICR 6,CTRPv2,0.065,110.0
BICR 6,CTRPv2,0.13,101.8
BICR 6,CTRPv2,0.26,94.32
BICR 6,CTRPv2,0.52,92.44
BICR 6,CTRPv2,1.0,89.96
BICR 6,CTRPv2,2.1,82.02
BICR 6,CTRPv2,4.2,51.5
BICR 6,CTRPv2,8.3,23.45
BICR 6,CTRPv2,17.0,26.87
BICR 6,CTRPv2,33.0,19.89
BICR 6,CTRPv2,66.0,23.65
OE21,CTRPv2,0.002,116.3
OE21,CTRPv2,0.0041,108.9
OE21,CTRPv2,0.0081,111.7
OE21,CTRPv2,0.016,110.0
OE21,CTRPv2,0.032,101.4
OE21,CTRPv2,0.065,108.8
OE21,CTRPv2,0.13,109.0
OE21,CTRPv2,0.26,100.4
OE21,CTRPv2,0.52,106.4
OE21,CTRPv2,1.0,108.9
OE21,CTRPv2,2.1,85.83
OE21,CTRPv2,4.2,40.48
OE21,CTRPv2,8.3,31.73
OE21,CTRPv2,17.0,33.16
OE21,CTRPv2,33.0,33.56
OE21,CTRPv2,66.0,30.84
HSC-2,CTRPv2,0.002,105.1
HSC-2,CTRPv2,0.0041,107.0
HSC-2,CTRPv2,0.0081,102.5
HSC-2,CTRPv2,0.016,102.7
HSC-2,CTRPv2,0.032,101.8
HSC-2,CTRPv2,0.065,102.4
HSC-2,CTRPv2,0.13,100.3
HSC-2,CTRPv2,0.26,93.84
HSC-2,CTRPv2,0.52,97.38
HSC-2,CTRPv2,1.0,96.46
HSC-2,CTRPv2,2.1,94.11
HSC-2,CTRPv2,4.2,67.84
HSC-2,CTRPv2,8.3,27.03
HSC-2,CTRPv2,17.0,25.92
HSC-2,CTRPv2,33.0,7.605
HSC-2,CTRPv2,66.0,6.394
SCC-9,CTRPv2,0.002,106.2
SCC-9,CTRPv2,0.0041,99.93
SCC-9,CTRPv2,0.0081,102.7
SCC-9,CTRPv2,0.016,98.74
SCC-9,CTRPv2,0.032,96.75
SCC-9,CTRPv2,0.065,98.46
SCC-9,CTRPv2,0.13,95.19
SCC-9,CTRPv2,0.26,90.03
SCC-9,CTRPv2,0.52,93.34
SCC-9,CTRPv2,1.0,91.39
SCC-9,CTRPv2,2.1,82.35
SCC-9,CTRPv2,4.2,78.42
SCC-9,CTRPv2,8.3,59.23
SCC-9,CTRPv2,17.0,61.04
SCC-9,CTRPv2,33.0,55.71
SCC-9,CTRPv2,66.0,40.78
CAL-27,CTRPv2,0.002,107.0
CAL-27,CTRPv2,0.0041,107.3
CAL-27,CTRPv2,0.0081,101.7
CAL-27,CTRPv2,0.016,102.7
CAL-27,CTRPv2,0.032,110.1
CAL-27,CTRPv2,0.065,104.4
CAL-27,CTRPv2,0.13,105.4
CAL-27,CTRPv2,0.26,97.6
CAL-27,CTRPv2,0.52,99.96
CAL-27,CTRPv2,1.0,98.53
CAL-27,CTRPv2,2.1,98.32
CAL-27,CTRPv2,4.2,63.85
CAL-27,CTRPv2,8.3,28.95
CAL-27,CTRPv2,17.0,32.45
CAL-27,CTRPv2,33.0,7.376
CAL-27,CTRPv2,66.0,3.012
FADU,CTRPv2,0.002,104.6
FADU,CTRPv2,0.0041,107.2
FADU,CTRPv2,0.0081,107.4
FADU,CTRPv2,0.016,104.9
FADU,CTRPv2,0.032,106.3
FADU,CTRPv2,0.065,105.0
