Dataset,Dose,Response
GDSC1000 rep 1,0.01,106.435
GDSC1000 rep 1,0.02,104.803
GDSC1000 rep 1,0.04,105.232
GDSC1000 rep 1,0.08,104.217
GDSC1000 rep 1,0.16,108.102
GDSC1000 rep 1,0.32,110.784
GDSC1000 rep 1,0.64,103.064
GDSC1000 rep 1,1.28,101.333
GDSC1000 rep 1,2.56,91.4271
GDSC1000 rep 2,0.0390625,101.311
GDSC1000 rep 2,0.15625,100.903
GDSC1000 rep 2,0.625,99.0232
GDSC1000 rep 2,2.5,95.0491
GDSC1000 rep 2,10.0,6.67929
CTRPv2,0.0024,125.9
CTRPv2,0.0049,118.8
CTRPv2,0.0097,124.9
CTRPv2,0.019,123.9
CTRPv2,0.039,116.1
CTRPv2,0.078,118.1
CTRPv2,0.16,124.5
CTRPv2,0.31,121.6
CTRPv2,0.62,113.3
CTRPv2,1.2,117.5
CTRPv2,2.5,119.7
CTRPv2,5.0,76.99
CTRPv2,10.0,16.48
CTRPv2,20.0,4.09
CTRPv2,40.0,2.956
CTRPv2,80.0,2.504
