Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.04,98.1052
JAR,GDSC1000,0.08,99.6503
JAR,GDSC1000,0.16,98.6922
JAR,GDSC1000,0.32,100.24
JAR,GDSC1000,0.64,100.849
JAR,GDSC1000,1.28,99.6543
JAR,GDSC1000,2.56,103.91
JAR,GDSC1000,5.12,104.645
JAR,GDSC1000,10.24,79.3028
NTERA-2_cl.D1,GDSC1000,0.04,98.0806
NTERA-2_cl.D1,GDSC1000,0.08,103.496
NTERA-2_cl.D1,GDSC1000,0.16,96.4696
NTERA-2_cl.D1,GDSC1000,0.32,103.279
NTERA-2_cl.D1,GDSC1000,0.64,98.1187
NTERA-2_cl.D1,GDSC1000,1.28,96.9593
NTERA-2_cl.D1,GDSC1000,2.56,94.6077
NTERA-2_cl.D1,GDSC1000,5.12,100.209
NTERA-2_cl.D1,GDSC1000,10.24,90.5136
NEC8,GDSC1000,0.04,95.6879
NEC8,GDSC1000,0.08,95.9474
NEC8,GDSC1000,0.16,98.6361
NEC8,GDSC1000,0.32,101.613
NEC8,GDSC1000,0.64,102.197
NEC8,GDSC1000,1.28,104.429
NEC8,GDSC1000,2.56,103.992
NEC8,GDSC1000,5.12,92.0585
NEC8,GDSC1000,10.24,75.2588
