Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0041,104.0
SNU-8,CTRPv2,0.0081,103.3
SNU-8,CTRPv2,0.016,103.8
SNU-8,CTRPv2,0.032,104.9
SNU-8,CTRPv2,0.065,100.4
SNU-8,CTRPv2,0.13,105.7
SNU-8,CTRPv2,0.26,107.9
SNU-8,CTRPv2,1.0,99.77
SNU-8,CTRPv2,2.1,105.5
SNU-8,CTRPv2,4.2,101.7
SNU-8,CTRPv2,8.3,107.1
SNU-8,CTRPv2,17.0,102.7
SNU-8,CTRPv2,33.0,99.32
SNU-8,CTRPv2,66.0,112.0
SNU-8,CTRPv2,130.0,103.9
KURAMOCHI,CTRPv2,0.0041,106.7
KURAMOCHI,CTRPv2,0.0081,107.0
KURAMOCHI,CTRPv2,0.016,107.4
KURAMOCHI,CTRPv2,0.032,107.6
KURAMOCHI,CTRPv2,0.065,110.6
KURAMOCHI,CTRPv2,0.13,104.4
KURAMOCHI,CTRPv2,0.26,110.2
KURAMOCHI,CTRPv2,0.52,114.0
KURAMOCHI,CTRPv2,1.0,107.4
KURAMOCHI,CTRPv2,2.1,109.7
KURAMOCHI,CTRPv2,4.2,108.2
KURAMOCHI,CTRPv2,8.3,111.5
KURAMOCHI,CTRPv2,17.0,104.2
KURAMOCHI,CTRPv2,33.0,105.0
KURAMOCHI,CTRPv2,66.0,107.1
KURAMOCHI,CTRPv2,130.0,106.0
ONCO-DG-1,CTRPv2,0.0041,108.2
ONCO-DG-1,CTRPv2,0.0081,112.3
ONCO-DG-1,CTRPv2,0.016,107.8
ONCO-DG-1,CTRPv2,0.032,106.0
ONCO-DG-1,CTRPv2,0.065,112.0
ONCO-DG-1,CTRPv2,0.13,105.6
ONCO-DG-1,CTRPv2,0.26,108.6
ONCO-DG-1,CTRPv2,0.52,110.7
ONCO-DG-1,CTRPv2,1.0,108.8
ONCO-DG-1,CTRPv2,2.1,109.0
ONCO-DG-1,CTRPv2,4.2,106.1
ONCO-DG-1,CTRPv2,8.3,108.9
ONCO-DG-1,CTRPv2,17.0,107.4
ONCO-DG-1,CTRPv2,33.0,107.1
ONCO-DG-1,CTRPv2,66.0,110.9
ONCO-DG-1,CTRPv2,130.0,105.8
OVTOKO,CTRPv2,0.0041,99.88
OVTOKO,CTRPv2,0.0081,106.1
OVTOKO,CTRPv2,0.016,97.75
OVTOKO,CTRPv2,0.032,97.75
OVTOKO,CTRPv2,0.065,106.1
OVTOKO,CTRPv2,0.13,104.8
OVTOKO,CTRPv2,0.26,104.7
OVTOKO,CTRPv2,0.52,105.6
OVTOKO,CTRPv2,1.0,104.4
OVTOKO,CTRPv2,2.1,101.9
OVTOKO,CTRPv2,4.2,106.7
OVTOKO,CTRPv2,8.3,106.5
OVTOKO,CTRPv2,17.0,105.4
OVTOKO,CTRPv2,33.0,103.4
OVTOKO,CTRPv2,66.0,109.9
OVTOKO,CTRPv2,130.0,107.6
OVSAHO,CTRPv2,0.0041,94.34
OVSAHO,CTRPv2,0.0081,97.71
OVSAHO,CTRPv2,0.016,97.1
OVSAHO,CTRPv2,0.032,96.75
OVSAHO,CTRPv2,0.065,96.12
OVSAHO,CTRPv2,0.13,91.53
OVSAHO,CTRPv2,0.26,97.43
OVSAHO,CTRPv2,0.52,99.33
OVSAHO,CTRPv2,1.0,102.6
OVSAHO,CTRPv2,2.1,103.3
OVSAHO,CTRPv2,4.2,104.0
OVSAHO,CTRPv2,8.3,104.3
OVSAHO,CTRPv2,17.0,99.97
OVSAHO,CTRPv2,33.0,95.26
OVSAHO,CTRPv2,66.0,96.57
OVSAHO,CTRPv2,130.0,99.77
SNU-119,CTRPv2,0.0041,98.69
SNU-119,CTRPv2,0.0081,97.42
SNU-119,CTRPv2,0.016,101.4
SNU-119,CTRPv2,0.032,103.0
SNU-119,CTRPv2,0.065,95.1
