Dataset,Dose,Response
GDSC1000,0.0078125,95.9714
GDSC1000,0.015625,97.3374
GDSC1000,0.03125,94.9193
GDSC1000,0.0625,105.196
GDSC1000,0.125,98.9125
GDSC1000,0.25,92.757
GDSC1000,0.5,101.203
GDSC1000,1.0,105.601
GDSC1000,2.0,86.5342
CTRPv2,0.002,115.8
CTRPv2,0.0041,100.4
CTRPv2,0.0081,95.08
CTRPv2,0.016,96.46
CTRPv2,0.032,103.8
CTRPv2,0.065,100.5
CTRPv2,0.13,92.41
CTRPv2,0.26,88.72
CTRPv2,0.52,64.11
CTRPv2,1.0,63.29
CTRPv2,2.1,63.69
CTRPv2,4.2,66.31
CTRPv2,8.3,58.46
CTRPv2,17.0,61.83
CTRPv2,33.0,66.52
