Dataset,Dose,Response
GDSC1000 rep 1,0.02,87.5437
GDSC1000 rep 1,0.04,91.2441
GDSC1000 rep 1,0.08,83.9486
GDSC1000 rep 1,0.16,79.3436
GDSC1000 rep 1,0.32,89.069
GDSC1000 rep 1,0.64,86.708
GDSC1000 rep 1,1.28,79.2295
GDSC1000 rep 1,2.56,77.4585
GDSC1000 rep 1,5.12,63.7188
GDSC1000 rep 2,0.0195312,72.719
GDSC1000 rep 2,0.0390625,78.4651
GDSC1000 rep 2,0.078125,78.1479
GDSC1000 rep 2,0.15625,72.578
GDSC1000 rep 2,0.3125,66.4772
GDSC1000 rep 2,0.625,65.1576
GDSC1000 rep 2,1.25,69.529
GDSC1000 rep 2,2.5,57.2878
GDSC1000 rep 2,5.0,43.1902
