Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,95.15
MKN1,CTRPv2,0.0041,87.82
MKN1,CTRPv2,0.0081,97.91
MKN1,CTRPv2,0.016,93.92
MKN1,CTRPv2,0.032,92.66
MKN1,CTRPv2,0.065,100.4
MKN1,CTRPv2,0.13,99.91
MKN1,CTRPv2,0.26,101.2
MKN1,CTRPv2,0.52,107.6
MKN1,CTRPv2,1.0,111.6
MKN1,CTRPv2,2.1,113.5
MKN1,CTRPv2,4.2,111.2
MKN1,CTRPv2,8.3,114.3
MKN1,CTRPv2,17.0,95.85
MKN1,CTRPv2,33.0,7.96
MKN1,CTRPv2,66.0,14.67
ECC12,CTRPv2,0.002,105.1
ECC12,CTRPv2,0.0041,103.2
ECC12,CTRPv2,0.0081,104.9
ECC12,CTRPv2,0.016,106.7
ECC12,CTRPv2,0.032,104.8
ECC12,CTRPv2,0.065,106.0
ECC12,CTRPv2,0.13,107.9
ECC12,CTRPv2,0.26,108.2
ECC12,CTRPv2,0.52,101.4
ECC12,CTRPv2,1.0,102.9
ECC12,CTRPv2,2.1,100.5
ECC12,CTRPv2,4.2,102.4
ECC12,CTRPv2,8.3,94.21
ECC12,CTRPv2,17.0,46.95
ECC12,CTRPv2,33.0,22.35
23132-87,CTRPv2,0.002,99.62
23132-87,CTRPv2,0.0041,101.4
23132-87,CTRPv2,0.0081,99.92
23132-87,CTRPv2,0.016,99.95
23132-87,CTRPv2,0.032,98.47
23132-87,CTRPv2,0.065,102.7
23132-87,CTRPv2,0.13,97.91
23132-87,CTRPv2,0.26,106.7
23132-87,CTRPv2,0.52,96.95
23132-87,CTRPv2,1.0,98.34
23132-87,CTRPv2,2.1,100.7
23132-87,CTRPv2,4.2,95.58
23132-87,CTRPv2,8.3,87.76
23132-87,CTRPv2,17.0,81.93
23132-87,CTRPv2,33.0,61.37
GSU,CTRPv2,0.002,112.3
GSU,CTRPv2,0.0041,110.5
GSU,CTRPv2,0.0081,103.2
GSU,CTRPv2,0.016,110.0
GSU,CTRPv2,0.032,110.8
GSU,CTRPv2,0.065,115.2
GSU,CTRPv2,0.13,113.8
GSU,CTRPv2,0.26,115.4
GSU,CTRPv2,0.52,109.5
GSU,CTRPv2,1.0,115.7
GSU,CTRPv2,2.1,98.66
GSU,CTRPv2,4.2,96.34
GSU,CTRPv2,8.3,113.2
GSU,CTRPv2,17.0,133.5
GSU,CTRPv2,33.0,125.8
GSU,CTRPv2,66.0,135.5
GSS,CTRPv2,0.002,86.71
GSS,CTRPv2,0.0041,99.35
GSS,CTRPv2,0.0081,89.37
GSS,CTRPv2,0.016,96.12
GSS,CTRPv2,0.032,90.41
GSS,CTRPv2,0.065,96.9
GSS,CTRPv2,0.13,107.3
GSS,CTRPv2,0.26,101.6
GSS,CTRPv2,0.52,77.33
GSS,CTRPv2,1.0,87.07
GSS,CTRPv2,2.1,72.25
GSS,CTRPv2,4.2,75.73
GSS,CTRPv2,8.3,75.72
GSS,CTRPv2,17.0,17.24
GSS,CTRPv2,33.0,48.16
GSS,CTRPv2,66.0,9.053
SNU-620,CTRPv2,0.002,119.7
