Cell Line,Dataset,Dose,Response
A2780,CCLE,0.0025,102.56
A2780,CCLE,0.008,102.29
A2780,CCLE,0.025,98.2
A2780,CCLE,0.08,106.79
A2780,CCLE,0.25,95.6
A2780,CCLE,0.8,71.0
A2780,CCLE,2.53,30.0
A2780,CCLE,8.0,9.0
COV318,CCLE,0.0025,93.5
COV318,CCLE,0.008,110.7
COV318,CCLE,0.025,104.48
COV318,CCLE,0.08,104.66
COV318,CCLE,0.25,95.4
COV318,CCLE,0.8,92.0
COV318,CCLE,2.53,60.0
COV318,CCLE,8.0,53.0
COV504,CCLE,0.0025,94.4
COV504,CCLE,0.008,121.5
COV504,CCLE,0.025,86.0
COV504,CCLE,0.08,118.8
COV504,CCLE,0.25,88.0
COV504,CCLE,0.8,104.76
COV504,CCLE,2.53,59.0
COV504,CCLE,8.0,61.0
DOV13,CCLE,0.0025,100.002
DOV13,CCLE,0.008,112.2
DOV13,CCLE,0.025,100.43
DOV13,CCLE,0.08,103.32
DOV13,CCLE,0.25,101.09
DOV13,CCLE,0.8,102.02
DOV13,CCLE,2.53,71.0
DOV13,CCLE,8.0,24.0
EFO-21,CCLE,0.0025,108.77
EFO-21,CCLE,0.008,105.54
EFO-21,CCLE,0.025,106.24
EFO-21,CCLE,0.08,91.4
EFO-21,CCLE,0.25,92.9
EFO-21,CCLE,0.8,90.9
EFO-21,CCLE,2.53,72.0
EFO-21,CCLE,8.0,56.0
EFO-27,CCLE,0.0025,97.9
EFO-27,CCLE,0.008,93.7
EFO-27,CCLE,0.025,93.4
EFO-27,CCLE,0.08,98.6
EFO-27,CCLE,0.25,89.0
EFO-27,CCLE,0.8,82.0
EFO-27,CCLE,2.53,74.0
EFO-27,CCLE,8.0,57.0
ES-2,CCLE,0.0025,100.095
ES-2,CCLE,0.008,101.86
ES-2,CCLE,0.025,103.8
ES-2,CCLE,0.08,100.26
ES-2,CCLE,0.25,95.7
ES-2,CCLE,0.8,95.3
ES-2,CCLE,2.53,91.8
ES-2,CCLE,8.0,61.0
