Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.02,106.11
CHSA8926,GDSC1000,0.04,105.611
CHSA8926,GDSC1000,0.08,105.67
CHSA8926,GDSC1000,0.16,114.871
CHSA8926,GDSC1000,0.32,119.192
CHSA8926,GDSC1000,0.64,117.374
CHSA8926,GDSC1000,1.28,118.237
CHSA8926,GDSC1000,2.56,119.462
CHSA8926,GDSC1000,5.12,102.27
NCC021,GDSC1000,0.02,91.8231
NCC021,GDSC1000,0.04,106.272
NCC021,GDSC1000,0.08,96.5622
NCC021,GDSC1000,0.16,101.138
NCC021,GDSC1000,0.32,93.8406
NCC021,GDSC1000,0.64,93.3786
NCC021,GDSC1000,1.28,100.426
NCC021,GDSC1000,2.56,101.926
NCC021,GDSC1000,5.12,114.209
