Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,22.307,4.9,4.9,0.000,0.214
A375,CTRPv2,4.156,34.1,34.1,0.000,0.0334
MEL-HO,CTRPv2,6.722,25.2,25.2,0.000,0.0587
SK-MEL-1,CTRPv2,2.001,51.7,51.7,0.000,0
Hs 944.T,CTRPv2,0.099,137,98.2,36.631,0
MEL-JUSO,CTRPv2,0.639,N/A,0.0799,98.721,0
SK-MEL-31,CTRPv2,0.190,93.4,93.4,0.010,0
SK-MEL-5,CTRPv2,3.951,35,35,0.000,0.0314
IPC-298,CTRPv2,3.948,35,35,0.000,0.0314
SK-MEL-30,CTRPv2,3.819,35.6,35.6,0.000,0.0301
A375,CTRPv2,1.252,N/A,1e+06,97.495,0
WM1799,CTRPv2,15.165,10.5,10.5,0.000,0.136
WM-793,CTRPv2,14.775,11.2,11.2,0.000,0.128
G-361,CTRPv2,6.826,N/A,0.238,86.348,0
Hs 852.T,CTRPv2,0.975,N/A,1e+06,98.050,0
Hs 936.T,CTRPv2,6.007,2.2e+03,2.2e+03,0.000,0
COLO-800,CTRPv2,3.677,36.2,36.2,0.000,0.0287
K029AX,CTRPv2,11.631,N/A,0.392,72.785,0.0766
COLO-829,CTRPv2,3.210,38.6,38.6,0.000,0.0242
IGR-1,CTRPv2,8.956,19.5,19.2,3.262,0.0807
SH-4,CTRPv2,5.045,15.9,15.9,0.000,0.0416
A253,CTRPv2,1.149,56.5,56.5,0.000,0
C32,CTRPv2,2.080,46.1,46.1,0.000,0.0136
HT-144,CTRPv2,1.426,52.7,52.7,0.000,0
Hs 294T,CTRPv2,4.510,32.6,32.6,0.000,0.0369
SK-MEL-2,CTRPv2,3.684,2.19e+05,2.19e+05,0.000,0
A101D,CTRPv2,4.981,30.8,30.8,0.000,0.0415
A2058,CTRPv2,16.432,9.02,8.95,0.835,0.15
COLO-792,CTRPv2,4.755,31.6,31.6,0.000,0.0393
HMCB,CTRPv2,0.193,N/A,7.38,99.481,0
IGR-39,CTRPv2,4.725,31.7,31.7,0.000,0.039
Mewo,CTRPv2,4.675,32,32,0.000,0.0383
WM-115,CTRPv2,3.717,36,36,0.000,0.0291
WM-266-4,CTRPv2,1.218,55.5,55.5,0.000,0
SK-MEL-24,CTRPv2,5.057,30.5,30.5,0.000,0.0422
RVH-421,CTRPv2,3.753,35.9,35.9,0.000,0.0295
Hs 839.T,CTRPv2,3.645,36.4,36.4,0.000,0.0284
WM-88,CTRPv2,3.625,36.5,36.5,0.000,0.0282
WM-983B,CTRPv2,4.385,33.1,33.1,0.000,0.0356
CJM,CTRPv2,0.000,N/A,0.0015,100.000,0
SK-MEL-3,CTRPv2,0.196,N/A,0.0521,99.691,0
IGR-37,CTRPv2,7.013,24.4,24.4,0.000,0.0616
Hs 934.T,CTRPv2,28.291,2.63,2.63,0.000,0.269
Hs 688(A).T,CTRPv2,23.145,4.47,4.46,0.240,0.223
Hs 940.T,CTRPv2,23.608,4.28,4.28,0.000,0.227
