Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.001,100.9
WSU-DLCL2,CTRPv2,0.002,100.5
WSU-DLCL2,CTRPv2,0.0041,87.77
WSU-DLCL2,CTRPv2,0.0081,101.6
WSU-DLCL2,CTRPv2,0.016,93.96
WSU-DLCL2,CTRPv2,0.032,100.2
WSU-DLCL2,CTRPv2,0.065,101.5
WSU-DLCL2,CTRPv2,0.13,94.95
WSU-DLCL2,CTRPv2,0.26,70.94
WSU-DLCL2,CTRPv2,0.52,71.57
WSU-DLCL2,CTRPv2,1.0,55.59
WSU-DLCL2,CTRPv2,2.1,38.79
WSU-DLCL2,CTRPv2,4.2,34.26
WSU-DLCL2,CTRPv2,8.3,34.9
WSU-DLCL2,CTRPv2,17.0,32.21
WSU-DLCL2,CTRPv2,33.0,30.41
DEL,CTRPv2,0.001,99.37
DEL,CTRPv2,0.002,103.1
DEL,CTRPv2,0.0041,100.9
DEL,CTRPv2,0.0081,101.2
DEL,CTRPv2,0.016,99.69
DEL,CTRPv2,0.032,99.48
DEL,CTRPv2,0.065,102.7
DEL,CTRPv2,0.13,100.3
DEL,CTRPv2,0.26,92.02
DEL,CTRPv2,0.52,87.44
DEL,CTRPv2,1.0,93.15
DEL,CTRPv2,2.1,95.13
DEL,CTRPv2,4.2,89.51
DEL,CTRPv2,8.3,81.29
DEL,CTRPv2,17.0,85.1
DEL,CTRPv2,33.0,42.55
EM-2,CTRPv2,0.001,98.64
EM-2,CTRPv2,0.002,94.04
EM-2,CTRPv2,0.0041,94.87
EM-2,CTRPv2,0.0081,106.5
EM-2,CTRPv2,0.016,107.4
EM-2,CTRPv2,0.032,107.7
EM-2,CTRPv2,0.065,118.6
EM-2,CTRPv2,0.13,108.2
EM-2,CTRPv2,0.26,90.1
EM-2,CTRPv2,0.52,74.76
EM-2,CTRPv2,1.0,59.98
EM-2,CTRPv2,2.1,47.34
EM-2,CTRPv2,4.2,32.4
EM-2,CTRPv2,8.3,32.78
EM-2,CTRPv2,17.0,21.82
EM-2,CTRPv2,33.0,3.197
JURL-MK1,CTRPv2,0.001,107.5
JURL-MK1,CTRPv2,0.002,106.3
JURL-MK1,CTRPv2,0.0041,104.7
JURL-MK1,CTRPv2,0.0081,99.9
JURL-MK1,CTRPv2,0.016,107.0
JURL-MK1,CTRPv2,0.032,111.5
JURL-MK1,CTRPv2,0.065,106.4
JURL-MK1,CTRPv2,0.13,103.1
JURL-MK1,CTRPv2,0.26,75.86
JURL-MK1,CTRPv2,0.52,68.18
JURL-MK1,CTRPv2,1.0,56.58
JURL-MK1,CTRPv2,2.1,47.77
JURL-MK1,CTRPv2,4.2,63.11
JURL-MK1,CTRPv2,8.3,40.33
JURL-MK1,CTRPv2,17.0,34.54
JURL-MK1,CTRPv2,33.0,26.57
P12-ICHIKAWA,CTRPv2,0.001,108.1
P12-ICHIKAWA,CTRPv2,0.002,109.1
P12-ICHIKAWA,CTRPv2,0.0041,102.3
P12-ICHIKAWA,CTRPv2,0.0081,103.0
P12-ICHIKAWA,CTRPv2,0.016,107.2
P12-ICHIKAWA,CTRPv2,0.032,106.6
P12-ICHIKAWA,CTRPv2,0.065,99.56
P12-ICHIKAWA,CTRPv2,0.13,101.3
P12-ICHIKAWA,CTRPv2,0.26,89.65
P12-ICHIKAWA,CTRPv2,0.52,82.16
P12-ICHIKAWA,CTRPv2,1.0,68.99
P12-ICHIKAWA,CTRPv2,2.1,45.81
P12-ICHIKAWA,CTRPv2,4.2,22.15
P12-ICHIKAWA,CTRPv2,8.3,25.61
P12-ICHIKAWA,CTRPv2,17.0,17.6
P12-ICHIKAWA,CTRPv2,33.0,4.865
KE-37,CTRPv2,0.001,120.6
KE-37,CTRPv2,0.002,103.2
KE-37,CTRPv2,0.0041,77.04
KE-37,CTRPv2,0.0081,83.17
KE-37,CTRPv2,0.016,100.5
KE-37,CTRPv2,0.032,105.9
KE-37,CTRPv2,0.065,86.74
KE-37,CTRPv2,0.13,78.1
KE-37,CTRPv2,0.26,46.59
KE-37,CTRPv2,0.52,45.49
KE-37,CTRPv2,1.0,24.19
KE-37,CTRPv2,2.1,4.956
KE-37,CTRPv2,4.2,1.791
KE-37,CTRPv2,8.3,2.162
KE-37,CTRPv2,17.0,1.689
KE-37,CTRPv2,33.0,2.247
KMS-21BM,CTRPv2,0.001,96.36
KMS-21BM,CTRPv2,0.002,100.9
KMS-21BM,CTRPv2,0.0041,101.2
KMS-21BM,CTRPv2,0.0081,95.99
KMS-21BM,CTRPv2,0.016,97.5
KMS-21BM,CTRPv2,0.032,96.42
KMS-21BM,CTRPv2,0.065,107.1
KMS-21BM,CTRPv2,0.13,87.77
KMS-21BM,CTRPv2,0.26,83.01
KMS-21BM,CTRPv2,0.52,79.74
KMS-21BM,CTRPv2,1.0,57.25
KMS-21BM,CTRPv2,2.1,26.6
KMS-21BM,CTRPv2,4.2,10.35
KMS-21BM,CTRPv2,8.3,11.12
KMS-21BM,CTRPv2,17.0,7.243
KMS-21BM,CTRPv2,33.0,10.62
MOLM-13,CTRPv2,0.001,102.8
MOLM-13,CTRPv2,0.002,109.0
MOLM-13,CTRPv2,0.0041,105.3
MOLM-13,CTRPv2,0.0081,106.2
MOLM-13,CTRPv2,0.016,104.9
MOLM-13,CTRPv2,0.032,102.4
MOLM-13,CTRPv2,0.065,102.6
MOLM-13,CTRPv2,0.13,96.17
MOLM-13,CTRPv2,0.26,86.0
MOLM-13,CTRPv2,0.52,79.73
MOLM-13,CTRPv2,1.0,75.11
MOLM-13,CTRPv2,2.1,51.54
MOLM-13,CTRPv2,4.2,27.6
MOLM-13,CTRPv2,8.3,25.25
MOLM-13,CTRPv2,17.0,17.33
MOLM-13,CTRPv2,33.0,12.73
CML-T1,CTRPv2,0.001,103.6
CML-T1,CTRPv2,0.002,105.1
CML-T1,CTRPv2,0.0041,104.5
