Cell Line,Dataset,Dose,Response
CL-11,CTRPv2,0.002,104.5
CL-11,CTRPv2,0.0041,102.8
CL-11,CTRPv2,0.0081,114.0
CL-11,CTRPv2,0.016,101.1
CL-11,CTRPv2,0.032,92.84
CL-11,CTRPv2,0.065,99.06
CL-11,CTRPv2,0.13,98.33
CL-11,CTRPv2,0.26,96.62
CL-11,CTRPv2,0.52,89.19
CL-11,CTRPv2,1.0,100.5
CL-11,CTRPv2,2.1,103.4
CL-11,CTRPv2,4.2,105.9
CL-11,CTRPv2,8.3,97.75
CL-11,CTRPv2,17.0,90.35
CL-11,CTRPv2,33.0,59.32
CL-11,CTRPv2,66.0,46.17
KM12,CTRPv2,0.002,110.0
KM12,CTRPv2,0.0041,111.7
KM12,CTRPv2,0.0081,111.4
KM12,CTRPv2,0.016,107.9
KM12,CTRPv2,0.032,110.6
KM12,CTRPv2,0.065,111.6
KM12,CTRPv2,0.13,105.9
KM12,CTRPv2,0.26,105.9
KM12,CTRPv2,0.52,102.3
KM12,CTRPv2,1.0,104.5
KM12,CTRPv2,2.1,106.8
KM12,CTRPv2,4.2,109.0
KM12,CTRPv2,8.3,105.0
KM12,CTRPv2,17.0,105.4
KM12,CTRPv2,33.0,102.7
KM12,CTRPv2,66.0,103.7
RKO,CTRPv2,0.002,102.3
RKO,CTRPv2,0.0041,102.1
RKO,CTRPv2,0.0081,102.8
RKO,CTRPv2,0.016,103.1
RKO,CTRPv2,0.032,101.8
RKO,CTRPv2,0.065,101.1
RKO,CTRPv2,0.13,102.6
RKO,CTRPv2,0.26,104.8
RKO,CTRPv2,0.52,98.58
RKO,CTRPv2,1.0,102.7
RKO,CTRPv2,2.1,102.6
RKO,CTRPv2,4.2,105.4
RKO,CTRPv2,8.3,103.0
RKO,CTRPv2,17.0,103.2
RKO,CTRPv2,33.0,104.5
RKO,CTRPv2,66.0,103.7
CW-2,CTRPv2,0.002,93.53
CW-2,CTRPv2,0.0041,98.07
CW-2,CTRPv2,0.0081,110.2
CW-2,CTRPv2,0.016,99.07
CW-2,CTRPv2,0.032,82.08
CW-2,CTRPv2,0.065,119.5
CW-2,CTRPv2,0.13,96.06
CW-2,CTRPv2,0.26,85.8
CW-2,CTRPv2,0.52,97.69
CW-2,CTRPv2,1.0,84.53
CW-2,CTRPv2,2.1,90.36
CW-2,CTRPv2,4.2,106.0
CW-2,CTRPv2,8.3,90.28
CW-2,CTRPv2,17.0,89.77
CW-2,CTRPv2,33.0,90.68
CW-2,CTRPv2,66.0,88.23
NCI-H508,CTRPv2,0.002,100.9
NCI-H508,CTRPv2,0.0041,94.15
NCI-H508,CTRPv2,0.0081,95.04
NCI-H508,CTRPv2,0.016,100.8
NCI-H508,CTRPv2,0.032,89.88
NCI-H508,CTRPv2,0.065,101.0
NCI-H508,CTRPv2,0.13,95.81
NCI-H508,CTRPv2,0.26,99.86
NCI-H508,CTRPv2,0.52,97.12
NCI-H508,CTRPv2,1.0,92.73
NCI-H508,CTRPv2,2.1,93.96
NCI-H508,CTRPv2,4.2,103.1
NCI-H508,CTRPv2,8.3,101.0
NCI-H508,CTRPv2,17.0,98.99
NCI-H508,CTRPv2,33.0,90.43
NCI-H508,CTRPv2,66.0,97.59
CCK-81,CTRPv2,0.002,103.9
CCK-81,CTRPv2,0.0041,108.2
CCK-81,CTRPv2,0.0081,127.7
CCK-81,CTRPv2,0.016,97.95
CCK-81,CTRPv2,0.032,92.21
CCK-81,CTRPv2,0.065,78.05
CCK-81,CTRPv2,0.13,88.29
CCK-81,CTRPv2,0.26,90.37
CCK-81,CTRPv2,0.52,104.6
CCK-81,CTRPv2,1.0,89.98
CCK-81,CTRPv2,2.1,82.03
CCK-81,CTRPv2,4.2,115.2
