Dataset,Dose,Response
GDSC1000 rep 1,0.25,102.174
GDSC1000 rep 1,0.5,86.9323
GDSC1000 rep 1,1.0,63.9851
GDSC1000 rep 1,2.0,22.1376
GDSC1000 rep 1,4.0,10.2794
GDSC1000 rep 1,8.0,4.70233
GDSC1000 rep 1,16.0,9.48656
GDSC1000 rep 1,32.0,11.5068
GDSC1000 rep 1,64.0,12.9815
GDSC1000 rep 2,0.195312,78.9566
GDSC1000 rep 2,0.78125,58.9149
GDSC1000 rep 2,3.125,33.174
GDSC1000 rep 2,12.5,17.1919
GDSC1000 rep 2,50.0,17.1087
CTRPv2,0.002,100.0
CTRPv2,0.0041,100.7
CTRPv2,0.0081,95.32
CTRPv2,0.016,96.04
CTRPv2,0.032,104.0
CTRPv2,0.065,98.54
CTRPv2,0.13,98.32
CTRPv2,0.26,92.36
CTRPv2,0.52,79.51
CTRPv2,1.0,86.79
CTRPv2,2.1,81.68
CTRPv2,4.2,40.32
CTRPv2,8.3,38.36
CTRPv2,17.0,34.05
CTRPv2,33.0,40.06
CTRPv2,66.0,41.03
