Dataset,Dose,Response
GRAY rep 1,0.000171,101.194
GRAY rep 1,0.000853,99.4597
GRAY rep 1,0.00427,95.6151
GRAY rep 1,0.0213,93.6953
GRAY rep 1,0.107,99.139
GRAY rep 1,0.533,98.8196
GRAY rep 1,2.67,98.2225
GRAY rep 1,13.3,67.8763
GRAY rep 1,66.7,91.4104
GRAY rep 2,0.000341,102.177
GRAY rep 2,0.00171,102.41
GRAY rep 2,0.00853,93.0409
GRAY rep 2,0.0427,94.8822
GRAY rep 2,0.213,95.6133
GRAY rep 2,1.07,99.3095
GRAY rep 2,5.33,90.834
GRAY rep 2,26.7,11.4067
GRAY rep 2,133.0,4.97159
GRAY rep 3,0.000341,101.922
GRAY rep 3,0.00171,103.04
GRAY rep 3,0.00853,97.5212
GRAY rep 3,0.0427,93.9736
GRAY rep 3,0.213,113.417
GRAY rep 3,1.07,97.8223
GRAY rep 3,5.33,97.8631
GRAY rep 3,26.7,13.7825
GRAY rep 3,133.0,63.8655
GRAY rep 4,0.000341,101.78
GRAY rep 4,0.00171,97.6256
GRAY rep 4,0.00853,102.453
GRAY rep 4,0.0427,105.444
GRAY rep 4,0.213,96.1219
GRAY rep 4,1.07,97.7469
GRAY rep 4,5.33,98.2984
GRAY rep 4,26.7,72.7608
GRAY rep 4,133.0,8.4384
GRAY rep 5,0.000171,96.542
GRAY rep 5,0.000853,99.472
GRAY rep 5,0.00427,102.016
GRAY rep 5,0.0213,94.5587
GRAY rep 5,0.107,103.88
GRAY rep 5,0.533,100.844
GRAY rep 5,2.67,95.408
GRAY rep 5,13.3,12.2739
GRAY rep 5,66.7,13.92
GRAY rep 6,0.000171,97.2643
GRAY rep 6,0.000853,101.305
GRAY rep 6,0.00427,96.0691
GRAY rep 6,0.0213,101.264
GRAY rep 6,0.107,94.5413
GRAY rep 6,0.533,98.338
GRAY rep 6,2.67,98.1137
GRAY rep 6,13.3,95.9317
GRAY rep 6,66.7,5.33185
GRAY rep 7,0.000171,102.367
GRAY rep 7,0.000853,105.141
GRAY rep 7,0.00427,101.744
GRAY rep 7,0.0213,97.7306
GRAY rep 7,0.107,105.571
GRAY rep 7,0.533,101.559
GRAY rep 7,2.67,101.142
GRAY rep 7,13.3,68.4592
GRAY rep 7,66.7,16.0306
GRAY rep 8,0.000171,99.228
GRAY rep 8,0.000853,101.191
GRAY rep 8,0.00427,97.2931
GRAY rep 8,0.0213,95.9885
GRAY rep 8,0.107,102.042
GRAY rep 8,0.533,101.268
GRAY rep 8,2.67,97.0302
GRAY rep 8,13.3,8.17443
GRAY rep 8,66.7,4.67757
