Dataset,Dose,Response
GDSC1000,0.0078125,119.239
GDSC1000,0.015625,111.938
GDSC1000,0.03125,114.314
GDSC1000,0.0625,88.9451
GDSC1000,0.125,73.889
GDSC1000,0.25,16.4216
GDSC1000,0.5,13.9948
GDSC1000,1.0,11.5772
GDSC1000,2.0,15.9117
CTRPv2,0.002,101.6
CTRPv2,0.0041,98.78
CTRPv2,0.0081,109.2
CTRPv2,0.016,100.3
CTRPv2,0.032,89.93
CTRPv2,0.065,65.73
CTRPv2,0.13,12.69
CTRPv2,0.26,3.771
CTRPv2,0.52,3.497
CTRPv2,1.0,2.481
CTRPv2,2.1,3.58
CTRPv2,4.2,2.443
CTRPv2,8.3,3.689
CTRPv2,17.0,6.288
CTRPv2,33.0,2.662
CTRPv2,66.0,3.395
