Cell Line,Dataset,Dose,Response
KNS-60,CTRPv2,0.002,97.74
KNS-60,CTRPv2,0.0041,99.09
KNS-60,CTRPv2,0.0081,95.49
KNS-60,CTRPv2,0.016,94.78
KNS-60,CTRPv2,0.032,101.5
KNS-60,CTRPv2,0.065,100.8
KNS-60,CTRPv2,0.13,95.94
KNS-60,CTRPv2,0.26,92.86
KNS-60,CTRPv2,0.52,84.7
KNS-60,CTRPv2,1.0,85.28
KNS-60,CTRPv2,2.1,74.2
KNS-60,CTRPv2,4.2,31.44
KNS-60,CTRPv2,8.3,4.077
KNS-60,CTRPv2,17.0,4.646
KNS-60,CTRPv2,33.0,2.131
KNS-60,CTRPv2,66.0,2.426
KNS81,CTRPv2,0.002,114.3
KNS81,CTRPv2,0.0041,116.7
KNS81,CTRPv2,0.0081,114.9
KNS81,CTRPv2,0.016,114.4
KNS81,CTRPv2,0.032,116.6
KNS81,CTRPv2,0.065,112.2
KNS81,CTRPv2,0.13,113.5
KNS81,CTRPv2,0.26,111.6
KNS81,CTRPv2,0.52,105.7
KNS81,CTRPv2,1.0,107.4
KNS81,CTRPv2,2.1,102.3
KNS81,CTRPv2,4.2,94.56
KNS81,CTRPv2,8.3,14.21
KNS81,CTRPv2,17.0,43.27
KNS81,CTRPv2,33.0,3.197
KNS81,CTRPv2,66.0,3.599
KALS-1,CTRPv2,0.002,107.8
KALS-1,CTRPv2,0.0041,105.5
KALS-1,CTRPv2,0.0081,102.5
KALS-1,CTRPv2,0.016,106.9
KALS-1,CTRPv2,0.032,103.8
KALS-1,CTRPv2,0.065,100.2
KALS-1,CTRPv2,0.13,105.4
KALS-1,CTRPv2,0.26,103.5
KALS-1,CTRPv2,0.52,103.0
KALS-1,CTRPv2,1.0,102.9
KALS-1,CTRPv2,2.1,102.3
KALS-1,CTRPv2,4.2,99.31
KALS-1,CTRPv2,8.3,58.76
KALS-1,CTRPv2,17.0,62.52
KALS-1,CTRPv2,33.0,16.76
DBTRG-05MG,CTRPv2,0.002,98.57
DBTRG-05MG,CTRPv2,0.0041,99.43
DBTRG-05MG,CTRPv2,0.0081,98.48
DBTRG-05MG,CTRPv2,0.016,96.47
DBTRG-05MG,CTRPv2,0.032,99.04
DBTRG-05MG,CTRPv2,0.065,100.2
DBTRG-05MG,CTRPv2,0.13,96.04
DBTRG-05MG,CTRPv2,0.26,94.9
DBTRG-05MG,CTRPv2,0.52,96.59
DBTRG-05MG,CTRPv2,1.0,96.6
DBTRG-05MG,CTRPv2,2.1,93.64
DBTRG-05MG,CTRPv2,4.2,86.03
DBTRG-05MG,CTRPv2,8.3,72.1
DBTRG-05MG,CTRPv2,17.0,72.8
GAMG,CTRPv2,0.002,100.9
GAMG,CTRPv2,0.0041,105.4
GAMG,CTRPv2,0.0081,102.8
GAMG,CTRPv2,0.016,102.9
GAMG,CTRPv2,0.032,102.3
GAMG,CTRPv2,0.065,100.6
GAMG,CTRPv2,0.13,105.0
GAMG,CTRPv2,0.26,96.44
GAMG,CTRPv2,0.52,98.71
GAMG,CTRPv2,1.0,98.59
GAMG,CTRPv2,2.1,90.48
GAMG,CTRPv2,4.2,79.01
GAMG,CTRPv2,17.0,6.317
SW1088,CTRPv2,0.002,90.91
SW1088,CTRPv2,0.0041,94.02
SW1088,CTRPv2,0.0081,91.91
SW1088,CTRPv2,0.016,92.38
SW1088,CTRPv2,0.032,94.16
SW1088,CTRPv2,0.065,91.51
SW1088,CTRPv2,0.13,95.08
SW1088,CTRPv2,0.26,86.17
SW1088,CTRPv2,0.52,87.17
SW1088,CTRPv2,1.0,86.84
SW1088,CTRPv2,2.1,81.42
SW1088,CTRPv2,4.2,74.36
SW1088,CTRPv2,17.0,13.46
CCF-STTG1,CTRPv2,0.002,95.86
CCF-STTG1,CTRPv2,0.0041,99.43
CCF-STTG1,CTRPv2,0.0081,98.13
CCF-STTG1,CTRPv2,0.016,99.63
CCF-STTG1,CTRPv2,0.032,106.1
CCF-STTG1,CTRPv2,0.065,100.6
CCF-STTG1,CTRPv2,0.13,107.8
CCF-STTG1,CTRPv2,0.26,99.46
CCF-STTG1,CTRPv2,0.52,95.98
CCF-STTG1,CTRPv2,1.0,98.65
CCF-STTG1,CTRPv2,2.1,98.6
CCF-STTG1,CTRPv2,4.2,99.62
CCF-STTG1,CTRPv2,8.3,100.4
CCF-STTG1,CTRPv2,33.0,17.79
CCF-STTG1,CTRPv2,66.0,104.2
DK-MG,CTRPv2,0.002,98.07
DK-MG,CTRPv2,0.0041,98.74
DK-MG,CTRPv2,0.0081,96.58
DK-MG,CTRPv2,0.016,99.64
DK-MG,CTRPv2,0.032,94.16
DK-MG,CTRPv2,0.065,96.54
DK-MG,CTRPv2,0.13,95.21
DK-MG,CTRPv2,0.26,95.89
DK-MG,CTRPv2,0.52,94.2
DK-MG,CTRPv2,1.0,94.46
DK-MG,CTRPv2,2.1,92.47
DK-MG,CTRPv2,4.2,90.4
DK-MG,CTRPv2,8.3,56.82
DK-MG,CTRPv2,17.0,64.46
DK-MG,CTRPv2,33.0,12.41
CCF-STTG1,CTRPv2,0.002,96.83
CCF-STTG1,CTRPv2,0.0041,94.95
CCF-STTG1,CTRPv2,0.0081,98.59
CCF-STTG1,CTRPv2,0.016,97.65
CCF-STTG1,CTRPv2,0.032,104.3
CCF-STTG1,CTRPv2,0.065,98.56
CCF-STTG1,CTRPv2,0.13,98.81
CCF-STTG1,CTRPv2,0.26,95.4
CCF-STTG1,CTRPv2,0.52,99.77
CCF-STTG1,CTRPv2,1.0,98.73
CCF-STTG1,CTRPv2,2.1,99.37
CCF-STTG1,CTRPv2,4.2,102.8
CCF-STTG1,CTRPv2,8.3,11.73
CCF-STTG1,CTRPv2,17.0,5.954
CCF-STTG1,CTRPv2,33.0,2.856
GI-1,CTRPv2,0.002,90.52
GI-1,CTRPv2,0.0041,89.26
GI-1,CTRPv2,0.0081,85.2
GI-1,CTRPv2,0.016,86.42
GI-1,CTRPv2,0.032,92.85
GI-1,CTRPv2,0.065,88.99
GI-1,CTRPv2,0.13,81.6
GI-1,CTRPv2,0.26,86.29
GI-1,CTRPv2,0.52,91.14
GI-1,CTRPv2,1.0,86.22
GI-1,CTRPv2,2.1,86.83
GI-1,CTRPv2,4.2,13.94
GI-1,CTRPv2,8.3,6.286
GI-1,CTRPv2,17.0,9.031
GI-1,CTRPv2,33.0,6.273
GI-1,CTRPv2,66.0,82.96
U-118-MG,CTRPv2,0.002,103.6
U-118-MG,CTRPv2,0.0041,102.0
U-118-MG,CTRPv2,0.0081,104.4
U-118-MG,CTRPv2,0.016,104.6
U-118-MG,CTRPv2,0.032,100.4
U-118-MG,CTRPv2,0.065,95.88
U-118-MG,CTRPv2,0.13,94.64
U-118-MG,CTRPv2,0.26,95.95
U-118-MG,CTRPv2,0.52,103.5
U-118-MG,CTRPv2,1.0,100.0
U-118-MG,CTRPv2,2.1,95.61
U-118-MG,CTRPv2,4.2,81.58
U-118-MG,CTRPv2,8.3,8.915
U-118-MG,CTRPv2,17.0,8.864
U-118-MG,CTRPv2,33.0,9.271
U-118-MG,CTRPv2,66.0,6.541
A172,CTRPv2,0.002,83.98
A172,CTRPv2,0.0041,83.25
A172,CTRPv2,0.0081,81.2
A172,CTRPv2,0.016,78.66
A172,CTRPv2,0.032,87.74
A172,CTRPv2,0.065,83.52
A172,CTRPv2,0.13,86.36
A172,CTRPv2,0.26,87.7
A172,CTRPv2,0.52,81.04
A172,CTRPv2,1.0,80.15
A172,CTRPv2,2.1,72.82
A172,CTRPv2,4.2,10.55
A172,CTRPv2,8.3,6.895
A172,CTRPv2,17.0,9.248
A172,CTRPv2,33.0,3.302
A172,CTRPv2,66.0,5.684
T98G,CTRPv2,0.002,90.13
T98G,CTRPv2,0.0041,85.71
T98G,CTRPv2,0.0081,84.86
T98G,CTRPv2,0.016,86.91
T98G,CTRPv2,0.032,84.86
T98G,CTRPv2,0.065,85.92
T98G,CTRPv2,0.13,82.68
T98G,CTRPv2,0.26,85.66
T98G,CTRPv2,0.52,80.77
T98G,CTRPv2,1.0,82.53
T98G,CTRPv2,2.1,82.2
T98G,CTRPv2,4.2,73.94
T98G,CTRPv2,8.3,47.56
T98G,CTRPv2,17.0,56.07
T98G,CTRPv2,33.0,44.25
T98G,CTRPv2,66.0,7.938
Becker,CTRPv2,0.002,97.31
Becker,CTRPv2,0.0041,96.26
Becker,CTRPv2,0.0081,95.31
Becker,CTRPv2,0.016,99.67
Becker,CTRPv2,0.032,96.51
Becker,CTRPv2,0.065,96.82
Becker,CTRPv2,0.13,94.69
Becker,CTRPv2,0.26,93.38
Becker,CTRPv2,0.52,90.45
Becker,CTRPv2,1.0,92.23
Becker,CTRPv2,2.1,90.41
Becker,CTRPv2,4.2,74.94
Becker,CTRPv2,8.3,39.61
Becker,CTRPv2,17.0,47.73
Becker,CTRPv2,33.0,32.07
8-MG-BA,CTRPv2,0.002,98.33
8-MG-BA,CTRPv2,0.0041,103.7
8-MG-BA,CTRPv2,0.0081,97.35
8-MG-BA,CTRPv2,0.016,98.0
8-MG-BA,CTRPv2,0.032,96.97
8-MG-BA,CTRPv2,0.065,97.96
8-MG-BA,CTRPv2,0.13,96.07
8-MG-BA,CTRPv2,0.26,93.18
8-MG-BA,CTRPv2,0.52,90.56
8-MG-BA,CTRPv2,1.0,93.75
8-MG-BA,CTRPv2,2.1,93.0
8-MG-BA,CTRPv2,4.2,87.24
8-MG-BA,CTRPv2,8.3,75.88
8-MG-BA,CTRPv2,17.0,81.89
8-MG-BA,CTRPv2,33.0,71.53
8-MG-BA,CTRPv2,66.0,12.05
GMS-10,CTRPv2,0.002,97.8
GMS-10,CTRPv2,0.0041,98.38
GMS-10,CTRPv2,0.0081,98.29
GMS-10,CTRPv2,0.016,98.38
GMS-10,CTRPv2,0.032,99.3
GMS-10,CTRPv2,0.065,96.11
GMS-10,CTRPv2,0.13,95.14
GMS-10,CTRPv2,0.26,86.94
GMS-10,CTRPv2,0.52,89.3
GMS-10,CTRPv2,1.0,94.13
GMS-10,CTRPv2,2.1,91.0
GMS-10,CTRPv2,4.2,94.92
GMS-10,CTRPv2,8.3,9.856
GMS-10,CTRPv2,17.0,35.12
GMS-10,CTRPv2,33.0,2.352
GMS-10,CTRPv2,66.0,6.163
GOS-3,CTRPv2,0.002,101.0
GOS-3,CTRPv2,0.0041,96.87
GOS-3,CTRPv2,0.0081,91.09
GOS-3,CTRPv2,0.016,97.53
GOS-3,CTRPv2,0.032,92.43
GOS-3,CTRPv2,0.065,92.91
GOS-3,CTRPv2,0.13,98.59
GOS-3,CTRPv2,0.26,91.6
GOS-3,CTRPv2,0.52,87.94
GOS-3,CTRPv2,1.0,88.32
GOS-3,CTRPv2,2.1,85.7
GOS-3,CTRPv2,4.2,82.16
GOS-3,CTRPv2,8.3,1.777
GOS-3,CTRPv2,17.0,7.484
GOS-3,CTRPv2,33.0,2.08
GOS-3,CTRPv2,66.0,105.0
M059K,CTRPv2,0.002,95.81
M059K,CTRPv2,0.0041,96.51
M059K,CTRPv2,0.0081,94.36
M059K,CTRPv2,0.016,96.0
M059K,CTRPv2,0.032,97.39
M059K,CTRPv2,0.065,93.62
M059K,CTRPv2,0.13,91.54
M059K,CTRPv2,0.26,93.33
M059K,CTRPv2,0.52,86.73
M059K,CTRPv2,1.0,90.17
M059K,CTRPv2,2.1,86.65
M059K,CTRPv2,4.2,76.73
M059K,CTRPv2,8.3,1.846
M059K,CTRPv2,17.0,22.24
M059K,CTRPv2,33.0,1.581
M059K,CTRPv2,66.0,99.98
TM-31,CTRPv2,0.002,95.49
TM-31,CTRPv2,0.0041,93.54
TM-31,CTRPv2,0.0081,92.53
TM-31,CTRPv2,0.016,93.0
TM-31,CTRPv2,0.032,89.1
TM-31,CTRPv2,0.065,87.89
TM-31,CTRPv2,0.13,85.88
TM-31,CTRPv2,0.26,85.09
TM-31,CTRPv2,0.52,81.57
TM-31,CTRPv2,1.0,81.76
TM-31,CTRPv2,2.1,82.33
TM-31,CTRPv2,4.2,77.32
TM-31,CTRPv2,8.3,18.3
TM-31,CTRPv2,17.0,36.34
TM-31,CTRPv2,33.0,10.22
YH-13,CTRPv2,0.002,99.51
YH-13,CTRPv2,0.0041,96.19
YH-13,CTRPv2,0.0081,95.98
YH-13,CTRPv2,0.016,98.04
YH-13,CTRPv2,0.032,96.3
YH-13,CTRPv2,0.065,92.22
YH-13,CTRPv2,0.13,91.4
YH-13,CTRPv2,0.26,95.09
YH-13,CTRPv2,0.52,89.02
YH-13,CTRPv2,1.0,93.36
YH-13,CTRPv2,2.1,85.32
YH-13,CTRPv2,8.3,6.616
YH-13,CTRPv2,33.0,3.51
YH-13,CTRPv2,66.0,3.534
Hs 683,CTRPv2,0.002,103.5
Hs 683,CTRPv2,0.0041,95.05
Hs 683,CTRPv2,0.0081,97.11
Hs 683,CTRPv2,0.016,100.1
Hs 683,CTRPv2,0.032,103.2
Hs 683,CTRPv2,0.065,105.1
Hs 683,CTRPv2,0.13,107.6
Hs 683,CTRPv2,0.26,85.94
Hs 683,CTRPv2,0.52,88.11
Hs 683,CTRPv2,1.0,90.11
Hs 683,CTRPv2,2.1,87.77
Hs 683,CTRPv2,4.2,76.6
Hs 683,CTRPv2,8.3,2.025
Hs 683,CTRPv2,17.0,1.967
Hs 683,CTRPv2,33.0,1.726
Hs 683,CTRPv2,66.0,1.359
KNS-42,CTRPv2,0.002,99.16
KNS-42,CTRPv2,0.0041,102.6
KNS-42,CTRPv2,0.0081,87.03
KNS-42,CTRPv2,0.016,89.31
KNS-42,CTRPv2,0.032,101.1
KNS-42,CTRPv2,0.065,100.8
KNS-42,CTRPv2,0.13,97.92
KNS-42,CTRPv2,0.26,96.08
KNS-42,CTRPv2,0.52,91.7
KNS-42,CTRPv2,1.0,90.94
