Dataset,Dose,Response
CTRPv2 rep 1,0.0011,88.3
CTRPv2 rep 1,0.0023,90.9
CTRPv2 rep 1,0.0045,92.85
CTRPv2 rep 1,0.009,88.54
CTRPv2 rep 1,0.018,99.22
CTRPv2 rep 1,0.036,89.0
CTRPv2 rep 1,0.072,91.51
CTRPv2 rep 1,0.14,83.61
CTRPv2 rep 1,0.29,91.14
CTRPv2 rep 1,0.58,88.75
CTRPv2 rep 1,1.2,106.3
CTRPv2 rep 1,2.3,57.88
CTRPv2 rep 1,4.6,37.96
CTRPv2 rep 1,9.2,24.96
CTRPv2 rep 1,18.0,8.933
CTRPv2 rep 1,37.0,17.17
CTRPv2 rep 2,0.0011,108.1
CTRPv2 rep 2,0.0023,108.0
CTRPv2 rep 2,0.0045,106.5
CTRPv2 rep 2,0.009,102.8
CTRPv2 rep 2,0.018,111.1
CTRPv2 rep 2,0.036,103.9
CTRPv2 rep 2,0.072,104.4
CTRPv2 rep 2,0.14,109.6
CTRPv2 rep 2,0.29,102.0
CTRPv2 rep 2,0.58,103.9
CTRPv2 rep 2,1.2,105.8
CTRPv2 rep 2,2.3,32.17
CTRPv2 rep 2,4.6,30.21
CTRPv2 rep 2,9.2,23.29
CTRPv2 rep 2,18.0,14.53
CTRPv2 rep 2,37.0,8.607
