Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,98.52
SNU-878,CTRPv2,0.0041,113.3
SNU-878,CTRPv2,0.0081,104.0
SNU-878,CTRPv2,0.016,116.1
SNU-878,CTRPv2,0.032,115.2
SNU-878,CTRPv2,0.065,95.24
SNU-878,CTRPv2,0.13,112.2
SNU-878,CTRPv2,0.26,105.3
SNU-878,CTRPv2,0.52,116.1
SNU-878,CTRPv2,1.0,108.6
SNU-878,CTRPv2,2.1,101.0
SNU-878,CTRPv2,4.2,91.78
SNU-878,CTRPv2,8.3,63.71
SNU-878,CTRPv2,17.0,65.1
SNU-878,CTRPv2,33.0,47.4
SNU-878,CTRPv2,66.0,3.032
Li-7,CTRPv2,0.002,105.0
Li-7,CTRPv2,0.0041,46.2
Li-7,CTRPv2,0.0081,92.57
Li-7,CTRPv2,0.016,88.58
Li-7,CTRPv2,0.032,81.35
Li-7,CTRPv2,0.065,85.35
Li-7,CTRPv2,0.13,79.97
Li-7,CTRPv2,0.26,82.46
Li-7,CTRPv2,0.52,79.57
Li-7,CTRPv2,1.0,76.34
Li-7,CTRPv2,2.1,68.11
Li-7,CTRPv2,4.2,55.4
Li-7,CTRPv2,8.3,32.68
Li-7,CTRPv2,17.0,32.78
Li-7,CTRPv2,33.0,19.52
Li-7,CTRPv2,66.0,19.82
Hep 3B2.1-7,CTRPv2,0.002,91.28
Hep 3B2.1-7,CTRPv2,0.0041,84.9
Hep 3B2.1-7,CTRPv2,0.0081,106.4
Hep 3B2.1-7,CTRPv2,0.016,98.42
Hep 3B2.1-7,CTRPv2,0.032,96.85
Hep 3B2.1-7,CTRPv2,0.065,92.05
Hep 3B2.1-7,CTRPv2,0.13,91.66
Hep 3B2.1-7,CTRPv2,0.26,108.3
Hep 3B2.1-7,CTRPv2,0.52,105.1
Hep 3B2.1-7,CTRPv2,2.1,106.7
Hep 3B2.1-7,CTRPv2,4.2,99.44
Hep 3B2.1-7,CTRPv2,8.3,88.55
SNU-886,CTRPv2,0.002,110.3
SNU-886,CTRPv2,0.0041,118.6
SNU-886,CTRPv2,0.0081,105.4
SNU-886,CTRPv2,0.016,100.2
SNU-886,CTRPv2,0.032,99.55
SNU-886,CTRPv2,0.065,101.0
SNU-886,CTRPv2,0.13,100.8
SNU-886,CTRPv2,0.26,94.25
SNU-886,CTRPv2,0.52,91.71
SNU-886,CTRPv2,1.0,92.7
SNU-886,CTRPv2,2.1,75.37
SNU-886,CTRPv2,4.2,68.23
SNU-886,CTRPv2,8.3,45.89
SNU-886,CTRPv2,17.0,42.9
SNU-886,CTRPv2,33.0,33.9
SNU-886,CTRPv2,66.0,8.011
SNU-398,CTRPv2,0.002,104.3
SNU-398,CTRPv2,0.0041,112.6
SNU-398,CTRPv2,0.0081,95.8
SNU-398,CTRPv2,0.016,110.0
SNU-398,CTRPv2,0.032,101.4
SNU-398,CTRPv2,0.065,109.5
SNU-398,CTRPv2,0.13,105.6
SNU-398,CTRPv2,0.26,107.7
SNU-398,CTRPv2,0.52,87.44
SNU-398,CTRPv2,1.0,83.66
SNU-398,CTRPv2,2.1,73.21
SNU-398,CTRPv2,4.2,59.92
SNU-398,CTRPv2,8.3,62.63
SNU-398,CTRPv2,17.0,58.77
SNU-398,CTRPv2,33.0,62.11
SNU-398,CTRPv2,66.0,25.94
HUH-6-clone5,CTRPv2,0.002,100.3
HUH-6-clone5,CTRPv2,0.0041,115.7
HUH-6-clone5,CTRPv2,0.0081,77.02
HUH-6-clone5,CTRPv2,0.016,109.6
HUH-6-clone5,CTRPv2,0.032,108.2
HUH-6-clone5,CTRPv2,0.065,101.2
HUH-6-clone5,CTRPv2,0.13,108.1
HUH-6-clone5,CTRPv2,0.26,101.9
HUH-6-clone5,CTRPv2,0.52,113.9
HUH-6-clone5,CTRPv2,1.0,102.5
HUH-6-clone5,CTRPv2,2.1,89.15
HUH-6-clone5,CTRPv2,4.2,73.74
HUH-6-clone5,CTRPv2,8.3,26.88
HUH-6-clone5,CTRPv2,17.0,21.75
HUH-6-clone5,CTRPv2,33.0,7.236
HUH-6-clone5,CTRPv2,66.0,3.313
Hep G2,CTRPv2,0.002,98.72
Hep G2,CTRPv2,0.0041,112.1
Hep G2,CTRPv2,0.0081,107.2
