Dataset,Dose,Response
GRAY rep 1,8.53e-05,96.8557
GRAY rep 1,0.000427,88.1559
GRAY rep 1,0.00213,93.5764
GRAY rep 1,0.0107,85.6395
GRAY rep 1,0.0533,93.3599
GRAY rep 1,0.267,91.0108
GRAY rep 1,1.33,87.2299
GRAY rep 1,6.67,89.7762
GRAY rep 1,33.3,65.2083
GRAY rep 2,8.53e-05,109.373
GRAY rep 2,0.000427,99.5224
GRAY rep 2,0.00213,108.03
GRAY rep 2,0.0107,110.368
GRAY rep 2,0.0533,106.328
GRAY rep 2,0.267,95.3951
GRAY rep 2,1.33,109.433
GRAY rep 2,6.67,102.985
GRAY rep 2,33.3,32.8877
GRAY rep 3,8.53e-05,96.0096
GRAY rep 3,0.000427,100.0
GRAY rep 3,0.00213,101.714
GRAY rep 3,0.0107,92.3974
GRAY rep 3,0.0533,96.9007
GRAY rep 3,0.267,91.7351
GRAY rep 3,1.33,95.9025
GRAY rep 3,6.67,92.18
GRAY rep 3,33.3,16.1325
