Dataset,Dose,Response
GRAY rep 1,8.53e-05,97.9215
GRAY rep 1,0.000427,102.139
GRAY rep 1,0.00213,101.287
GRAY rep 1,0.0107,100.957
GRAY rep 1,0.0533,101.32
GRAY rep 1,0.267,98.6143
GRAY rep 1,1.33,105.642
GRAY rep 1,6.67,96.3378
GRAY rep 1,33.3,92.8353
GRAY rep 2,8.53e-05,94.791
GRAY rep 2,0.000427,99.8142
GRAY rep 2,0.00213,97.5378
GRAY rep 2,0.0107,99.7677
GRAY rep 2,0.0533,99.6802
GRAY rep 2,0.267,90.4264
GRAY rep 2,1.33,101.44
GRAY rep 2,6.67,94.2219
GRAY rep 2,33.3,79.5579
GRAY rep 3,0.000256,100.894
GRAY rep 3,0.00128,108.28
GRAY rep 3,0.0064,103.161
GRAY rep 3,0.032,109.068
GRAY rep 3,0.16,100.271
GRAY rep 3,0.8,101.513
GRAY rep 3,4.0,104.002
GRAY rep 3,20.0,95.1682
GRAY rep 3,100.0,65.0915
