Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,3.699,N/A,0.0437,92.935,0
SNU-1076,CTRPv2,8.686,N/A,0.00922,88.957,0.00819
SNU-1041,CTRPv2,15.166,N/A,0.0152,79.244,0.0718
SNU-1066,CTRPv2,4.372,N/A,0.112,91.960,0
Detroit562,CTRPv2,9.766,N/A,0.0328,85.299,0.0296
HSC-3,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-1214,CTRPv2,5.268,N/A,45.5,89.464,0
SNU-46,CTRPv2,6.105,5.73e+11,1e+06,42.386,0
SNU-899,CTRPv2,0.653,N/A,0.0183,99.093,0
YD-10B,CTRPv2,9.945,N/A,0.00191,89.375,0.00588
YD-38,CTRPv2,1.997,N/A,5.85e+05,94.729,0
