Dataset,Dose,Response
GRAY rep 1,4.27e-05,96.6586
GRAY rep 1,0.000213,96.6586
GRAY rep 1,0.00107,94.9097
GRAY rep 1,0.00533,101.069
GRAY rep 1,0.0267,94.804
GRAY rep 1,0.133,98.6787
GRAY rep 1,0.667,90.4593
GRAY rep 1,3.33,84.3168
GRAY rep 1,16.7,90.3058
GRAY rep 2,4.27e-05,100.664
GRAY rep 2,0.000213,99.6484
GRAY rep 2,0.00107,100.673
GRAY rep 2,0.00533,97.3659
GRAY rep 2,0.0267,96.3469
GRAY rep 2,0.133,89.9635
GRAY rep 2,0.667,80.3115
GRAY rep 2,3.33,85.3516
GRAY rep 2,16.7,51.2209
GRAY rep 3,4.27e-05,100.112
GRAY rep 3,0.000213,93.2669
GRAY rep 3,0.00107,95.1229
GRAY rep 3,0.00533,93.2669
GRAY rep 3,0.0267,92.4981
GRAY rep 3,0.133,92.3446
GRAY rep 3,0.667,102.401
GRAY rep 3,3.33,108.079
GRAY rep 3,16.7,71.2398
GRAY rep 4,4.27e-05,102.517
GRAY rep 4,0.000213,100.666
GRAY rep 4,0.00107,95.1945
GRAY rep 4,0.00533,93.8113
GRAY rep 4,0.0267,90.8292
GRAY rep 4,0.133,93.1168
GRAY rep 4,0.667,98.6062
GRAY rep 4,3.33,91.1287
GRAY rep 4,16.7,83.4763
GRAY rep 5,4.27e-05,95.5598
GRAY rep 5,0.000213,97.561
GRAY rep 5,0.00107,95.0092
GRAY rep 5,0.00533,80.057
GRAY rep 5,0.0267,86.922
GRAY rep 5,0.133,86.7436
GRAY rep 5,0.667,102.488
GRAY rep 5,3.33,86.7386
GRAY rep 5,16.7,84.5997
GRAY rep 6,4.27e-05,106.516
GRAY rep 6,0.000213,105.742
GRAY rep 6,0.00107,105.683
GRAY rep 6,0.00533,99.7149
GRAY rep 6,0.0267,93.7691
GRAY rep 6,0.133,99.3293
GRAY rep 6,0.667,99.1651
GRAY rep 6,3.33,95.0927
GRAY rep 6,16.7,98.147
GRAY rep 7,4.27e-05,99.7108
GRAY rep 7,0.000213,87.4424
GRAY rep 7,0.00107,97.8673
GRAY rep 7,0.00533,97.9809
GRAY rep 7,0.0267,97.9939
GRAY rep 7,0.133,94.5094
GRAY rep 7,0.667,93.9093
GRAY rep 7,3.33,91.5236
GRAY rep 7,16.7,93.8718
GRAY rep 8,4.27e-05,100.725
GRAY rep 8,0.000213,101.662
GRAY rep 8,0.00107,104.479
GRAY rep 8,0.00533,97.5224
GRAY rep 8,0.0267,101.033
GRAY rep 8,0.133,97.4126
GRAY rep 8,0.667,102.411
GRAY rep 8,3.33,98.0941
GRAY rep 8,16.7,90.2284
