Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
600MPE,GRAY,31.499,1.2,1.18,0.865,0.279
AU565,GRAY,18.772,3.33,2.85,23.370,0.175
BT-549,GRAY,12.077,7.03,3.8,45.760,0.104
CAMA-1,GRAY,19.129,4.95,4.77,6.652,0.183
HCC1419,GRAY,4.356,N/A,4.23,79.670,0.0216
HCC1428,GRAY,22.721,3.57,3.55,0.454,0.21
HCC1954,GRAY,12.790,13.6,13.6,0.000,0.11
HCC2185,GRAY,14.909,7.06,4.14,31.022,0.128
Hs-578-T,GRAY,8.558,N/A,4.42,59.409,0.0668
MCF10A,GRAY,20.466,4.5,4.37,3.360,0.192
MDA-MB-134-VI,GRAY,13.581,11.9,11.9,0.000,0.12
MDA-MB-175-VII,GRAY,19.520,4.73,4.58,6.192,0.187
MDA-MB-231,GRAY,19.446,4.62,4.35,8.322,0.184
MDA-MB-361,GRAY,8.337,23.2,23.2,0.000,0.0738
MDA-MB-415,GRAY,19.085,5.09,4.94,5.601,0.183
BT-20,GRAY,8.756,N/A,7.96,58.450,0.0689
BT-474,GRAY,18.136,11.3,11.2,1.657,0.174
BT-483,GRAY,21.300,7.47,7.38,1.653,0.202
CAMA-1,GRAY,20.887,7.56,7.39,3.515,0.2
HCC1187,GRAY,28.003,3.29,3.29,0.000,0.258
HCC1187,GRAY,15.192,8.74,6.78,31.935,0.138
HCC1428,GRAY,23.082,6.21,6.21,0.000,0.211
HCC1806,GRAY,12.880,10.5,6.2,44.014,0.112
HCC2185,GRAY,14.338,9.3,6.81,35.663,0.129
HCC3153,GRAY,19.155,9.6,9.26,3.785,0.178
HCC38,GRAY,12.148,12.6,7.71,43.006,0.106
Hs-578-T,GRAY,14.383,13.8,12.2,18.881,0.134
Hs-578-T,GRAY,13.736,11.4,8.84,32.196,0.124
LY2,GRAY,33.189,1.38,1.3,5.490,0.316
MCF10A,GRAY,24.337,4.46,2.7,18.170,0.209
MCF7,GRAY,24.780,2.62,0.975,33.750,0.212
MDA-MB-175-VII,GRAY,21.215,7.1,6.95,4.087,0.204
MDA-MB-231,GRAY,16.348,12.4,11.8,9.275,0.155
MDA-MB-361,GRAY,21.030,7.48,7.37,2.961,0.203
MDA-MB-415,GRAY,20.500,7.93,7.76,3.610,0.196
MDA-MB-453,GRAY,16.796,11.5,10.9,9.768,0.159
MX-1,GRAY,21.590,7.32,7.27,0.866,0.204
SK-BR-3,GRAY,9.831,N/A,8.11,53.016,0.0807
SUM 1315M02,GRAY,20.536,8.02,7.88,2.901,0.197
SUM 1315M02,GRAY,12.255,12.1,6.49,45.909,0.105
SUM185PE,GRAY,20.852,7.83,7.73,2.084,0.2
SUM225CWN,GRAY,16.890,12,11.6,6.987,0.161
SUM 229PE,GRAY,37.677,0.904,0.861,2.039,0.344
SUM 52PE,GRAY,20.976,7.54,7.21,4.053,0.194
T47D,GRAY,20.465,7.83,7.65,4.266,0.196
T47D_KBluc,GRAY,21.117,7.49,7.38,2.517,0.203
BT-20,GRAY,12.608,38.1,38.1,0.000,0.0952
HCC1187,GRAY,7.728,N/A,1.53,77.715,0.044
HCC1428,GRAY,26.421,3.68,3.34,7.729,0.246
HCC2185,GRAY,3.789,N/A,2.23,88.066,0.00568
HCC38,GRAY,4.447,N/A,0.562,89.526,0.00134
Hs-578-T,GRAY,0.436,188,188,0.000,0
BT-483,GRAY,19.712,N/A,0.274,58.979,0.161
600MPE,GRAY,19.318,N/A,0.407,57.037,0.159
CAMA-1,GRAY,6.042,1.97e+05,1.97e+05,0.000,0
HBL-100,GRAY,12.172,34.4,34.4,0.000,0.0963
HCC1428,GRAY,18.002,3.94,1.38,49.239,0.155
HCC1569,GRAY,15.394,26.6,26.6,0.000,0.119
HCC1954,GRAY,3.994,N/A,1e+06,81.121,0
HCC2185,GRAY,7.114,N/A,1.38,79.950,0.0366
MCF10A,GRAY,20.215,N/A,0.429,54.633,0.158
MCF10F,GRAY,36.525,0.632,0.528,14.963,0.345
MCF12A,GRAY,30.282,2.65,2.43,3.562,0.269
MDA-MB-134-VI,GRAY,10.357,N/A,1e+06,55.465,0
MDA-MB-175-VII,GRAY,11.881,124,124,0.000,0.0712
MDA-MB-231,GRAY,18.050,N/A,1.18,50.850,0.154
MDA-MB-361,GRAY,1.255,N/A,1.31,96.504,0
MDA-MB-415,GRAY,13.758,907,907,0.000,0
MDA-MB-361,GRAY,11.495,N/A,0.306,75.635,0.0717
SUM 1315M02,GRAY,18.321,N/A,0.254,62.323,0.145
SUM 229PE,GRAY,32.421,0.438,0.35,29.751,0.303
SUM 52PE,GRAY,31.714,0.397,0.304,32.861,0.294
184A1,GRAY,33.472,1.58,1.31,7.209,0.299
184B5,GRAY,31.536,1.06,0.538,26.351,0.28
184B5,GRAY,24.103,6.62,6.62,0.000,0.207
600MPE,GRAY,29.552,3.18,3.18,0.000,0.26
AU565,GRAY,28.750,3.12,3.04,2.041,0.271
BT-20,GRAY,17.481,11.3,10.7,10.840,0.166
BT-474,GRAY,6.540,58.1,58.1,0.000,0.0576
BT-474,GRAY,20.169,9.45,9.34,2.252,0.194
BT-483,GRAY,21.153,8.39,8.28,1.943,0.201
BT-549,GRAY,22.438,6.83,6.7,3.344,0.216
CAMA-1,GRAY,5.146,69.8,69.8,0.000,0.0446
HCC1143,GRAY,28.380,3.53,3.53,0.000,0.256
HCC1187,GRAY,28.181,3.6,3.6,0.000,0.256
HCC1395,GRAY,13.357,11.5,7.78,39.438,0.118
HCC1395,GRAY,21.610,7.8,7.67,2.478,0.206
HCC1419,GRAY,18.272,11.6,11.2,4.908,0.173
HCC1419,GRAY,12.687,13.4,9.23,38.773,0.112
HCC1419,GRAY,9.160,42.7,42.7,0.000,0.0785
HCC1428,GRAY,26.183,5.97,5.97,0.000,0.216
HCC1569,GRAY,22.268,6.54,6.34,5.787,0.214
HCC1806,GRAY,26.657,N/A,0.0763,54.021,0.227
HCC1806,GRAY,17.364,7.94,6.65,25.373,0.161
HCC1937,GRAY,16.921,12.6,11.9,9.679,0.16
HCC1954,GRAY,21.270,8.18,8.09,2.181,0.205
HCC202,GRAY,11.179,18.2,8.54,47.575,0.095
HCC202,GRAY,6.952,54.9,54.9,0.000,0.062
HCC3153,GRAY,21.112,7.57,7.25,6.578,0.201
HCC38,GRAY,20.185,9.34,9.21,2.663,0.194
HCC70,GRAY,20.638,8.85,8.75,2.377,0.199
Hs-578-T,GRAY,22.550,6.21,6.01,6.269,0.217
Hs-578-T,GRAY,2.951,96.8,96.5,0.625,0.023
LY2,GRAY,36.152,1.16,1.07,3.690,0.331
LY2,GRAY,10.227,32.2,30.2,11.216,0.0941
MB 157,GRAY,28.258,5.46,5.46,0.000,0.227
MCF10A,GRAY,26.849,4.29,4.29,0.000,0.243
MCF12A,GRAY,26.497,3.31,1.61,23.098,0.227
MCF7,GRAY,29.847,2.99,2.99,0.000,0.266
MCF7,GRAY,31.743,2.13,2.02,2.744,0.289
MDA-MB-157,GRAY,29.262,319,319,0.000,0
MDA-MB-157,GRAY,18.413,10.2,9.69,9.484,0.175
MDA-MB-175-VII,GRAY,5.985,63.4,63.4,0.000,0.0512
MDA-MB-231,GRAY,24.802,4.38,4.2,7.562,0.239
MDA-MB-361,GRAY,7.583,50.6,50.6,0.000,0.0679
MDA-MB-361,GRAY,11.787,15.1,7.85,46.375,0.101
MDA-MB-415,GRAY,14.342,30.2,30.2,0.000,0.11
MDA-MB-415,GRAY,25.180,5.42,5.42,0.000,0.224
MDA-MB-453,GRAY,8.414,48.3,48.3,0.000,0.0701
MDA-MB-453,GRAY,19.574,8.48,7.96,10.519,0.186
MX-1,GRAY,20.816,8.59,8.47,2.686,0.2
SK-BR-3,GRAY,21.086,8.21,8.05,3.194,0.202
SUM 1315M02,GRAY,21.205,8.25,8.14,2.287,0.203
SUM 1315M02,GRAY,8.282,46.4,46.4,0.000,0.0737
SUM 149PT,GRAY,24.541,5.78,5.78,0.000,0.221
SUM 159PT,GRAY,29.698,2.67,2.63,2.519,0.289
SUM185PE,GRAY,22.528,7.33,7.33,0.000,0.21
SUM225CWN,GRAY,26.108,4.03,3.93,4.560,0.253
SUM225CWN,GRAY,5.446,67.4,67.4,0.000,0.047
SUM 229PE,GRAY,37.593,0.981,0.935,2.481,0.349
SUM 52PE,GRAY,27.569,3.68,3.54,2.354,0.253
T47D,GRAY,7.775,50.2,50.2,0.000,0.0676
T47D_KBluc,GRAY,8.722,44.2,44.2,0.000,0.0768
ZR-75-1,GRAY,20.724,8.71,8.58,2.649,0.199
ZR-75-30,GRAY,23.375,4.47,4.14,13.284,0.223
ZR75B,GRAY,19.417,10.2,9.97,3.518,0.186
AU565,GRAY,22.126,3.67,3.6,2.454,0.21
BT-20,GRAY,17.641,6.29,5.66,8.261,0.159
BT-549,GRAY,18.863,5.73,5.7,1.303,0.181
HCC1187,GRAY,24.302,3.02,3.02,0.000,0.217
HCC1419,GRAY,17.319,5.66,5.28,12.076,0.164
HCC1428,GRAY,22.367,3.69,3.67,0.743,0.211
HCC1954,GRAY,10.141,N/A,0.000184,89.688,0.00315
HCC1954,GRAY,5.877,31.7,31.7,0.000,0.0519
HCC202,GRAY,5.951,31.4,31.4,0.000,0.0526
HCC2185,GRAY,16.226,6.25,5.52,16.167,0.15
HCC3153,GRAY,7.973,34.8,34.8,0.000,0.0568
HCC3153,GRAY,10.902,N/A,0.484,71.504,0.0746
Hs-578-T,GRAY,7.632,N/A,1e+06,74.686,0
Hs-578-T,GRAY,14.002,7.15,6,25.144,0.128
Hs-578-T,GRAY,19.472,7.24,7.24,0.000,0.156
LY2,GRAY,22.262,0.673,0.389,44.293,0.197
MCF10A,GRAY,34.867,0.709,0.662,3.014,0.317
MCF10F,GRAY,24.149,0.619,0.252,44.266,0.211
MDA-MB-157,GRAY,9.879,20.3,20.3,0.000,0.0824
MDA-MB-231,GRAY,25.361,2.55,2.51,1.046,0.23
MDA-MB-453,GRAY,4.966,N/A,0.000107,90.067,0
MDA-MB-453,GRAY,6.732,28.4,28.4,0.000,0.0598
SK-BR-3,GRAY,19.128,5.03,4.81,6.379,0.181
SUM 1315M02,GRAY,12.968,N/A,0.135,73.133,0.0654
SUM 229PE,GRAY,29.241,1.33,1.2,6.416,0.27
SUM 52PE,GRAY,10.378,N/A,2.22,61.677,0.0617
T47D,GRAY,9.505,20.2,20.2,0.000,0.0827
T47D_KBluc,GRAY,0.808,125,125,0.000,0
T47D_KBluc,GRAY,2.896,N/A,0.00896,94.218,0
UACC-812,GRAY,12.459,N/A,1e+06,69.296,0
184A1,GRAY,23.782,0.758,0.335,42.157,0.208
184A1,GRAY,26.768,0.562,0.309,35.895,0.24
184B5,GRAY,29.513,1.36,0.79,15.554,0.251
600MPE,GRAY,30.774,1.56,1.56,0.000,0.259
AU565,GRAY,23.979,2.88,2.81,2.537,0.227
AU565,GRAY,27.944,1.71,1.67,2.443,0.265
BT-20,GRAY,0.228,N/A,89.9,55.632,0
BT-20,GRAY,5.482,N/A,9.62,64.820,0.0296
BT-474,GRAY,1.995,N/A,13.5,84.864,0.00175
BT-483,GRAY,20.420,4.53,4.43,3.053,0.194
BT-549,GRAY,18.720,5.66,5.53,3.211,0.177
BT-549,GRAY,18.182,6.29,6.26,1.072,0.175
CAMA-1,GRAY,2.879,8.39e+05,8.39e+05,0.000,0
CAMA-1,GRAY,18.458,5.46,5.28,6.340,0.176
HCC1143,GRAY,15.211,4.02,2.8,38.251,0.136
HCC1187,GRAY,20.240,4.78,4.68,1.959,0.189
HCC1187,GRAY,21.809,3.83,3.76,2.350,0.207
HCC1187,GRAY,20.359,5.07,5.07,0.000,0.18
HCC1395,GRAY,17.919,6.23,6.06,3.808,0.169
HCC1419,GRAY,6.084,30.9,30.9,0.000,0.0535
HCC1419,GRAY,9.711,16.6,15.1,15.809,0.0885
HCC1419,GRAY,17.742,6.26,6.12,4.387,0.17
HCC1428,GRAY,25.444,1.78,1.4,15.252,0.232
HCC1428,GRAY,22.119,3.78,3.73,1.331,0.207
HCC1428,GRAY,13.920,5.59,4.08,35.861,0.125
HCC1569,GRAY,7.495,N/A,2.54,70.476,0.051
HCC1569,GRAY,15.994,6.82,6.35,12.419,0.151
HCC1806,GRAY,3.601,2.74e+03,2.74e+03,0.000,0
HCC1937,GRAY,15.986,7.48,7.17,7.704,0.152
HCC1937,GRAY,1.974,N/A,2.73,92.047,0
HCC1954,GRAY,10.544,16.6,16.2,4.053,0.098
HCC1954,GRAY,13.237,11.9,11.3,5.063,0.117
HCC1954,GRAY,14.161,10.9,10.8,1.006,0.126
HCC1954,GRAY,19.808,4.92,4.85,2.724,0.191
HCC202,GRAY,10.537,16.1,15.5,7.158,0.0971
HCC202,GRAY,10.869,16,15.8,3.030,0.101
HCC2185,GRAY,13.776,8.6,6.73,22.748,0.123
HCC2185,GRAY,12.541,13.9,6.74,30.697,0.101
HCC2185,GRAY,18.672,4.2,3.82,15.966,0.176
HCC3153,GRAY,14.436,11,11,0.000,0.125
HCC3153,GRAY,15.247,12.7,12.7,0.000,0.12
HCC3153,GRAY,10.458,N/A,1.47,64.853,0.0665
HCC38,GRAY,15.639,8.48,8.32,3.264,0.148
HCC70,GRAY,18.829,5.62,5.55,2.516,0.181
Hs-578-T,GRAY,7.731,N/A,4.42,63.328,0.0578
Hs-578-T,GRAY,16.147,7,6.62,10.021,0.153
Hs-578-T,GRAY,12.045,11.5,10.4,16.614,0.111
Hs-578-T,GRAY,19.746,4.7,4.58,5.093,0.189
Hs-578-T,GRAY,14.025,7.36,6.27,23.621,0.129
LY2,GRAY,24.061,2.64,2.57,4.834,0.232
LY2,GRAY,14.551,13.4,13.4,0.000,0.115
MB 157,GRAY,16.387,10.1,10.1,0.000,0.132
MCF10A,GRAY,13.495,N/A,1.22,56.622,0.102
MCF10A,GRAY,21.934,4.59,4.59,0.000,0.185
MCF10A,GRAY,36.813,0.516,0.472,4.406,0.339
MCF10F,GRAY,27.897,1.54,1.32,8.594,0.254
MCF7,GRAY,16.926,N/A,0.738,51.623,0.141
MCF7,GRAY,27.614,2.03,2.03,0.000,0.243
MDA-MB-134-VI,GRAY,13.877,11.6,11.6,0.000,0.121
MDA-MB-157,GRAY,13.861,5.72,4.2,35.477,0.124
MDA-MB-157,GRAY,12.547,16.9,16.9,0.000,0.0986
MDA-MB-157,GRAY,10.603,19.2,19.2,0.000,0.0868
MDA-MB-175-VII,GRAY,3.320,N/A,9.24,78.389,0.0154
MDA-MB-175-VII,GRAY,17.495,6.38,6.21,5.103,0.167
MDA-MB-231,GRAY,16.433,6.83,6.5,9.162,0.156
MDA-MB-231,GRAY,17.930,5.71,5.39,8.265,0.169
MDA-MB-231,GRAY,17.762,3.9,3.32,23.777,0.165
MDA-MB-361,GRAY,2.586,9.92e+03,9.92e+03,0.000,0
MDA-MB-361,GRAY,8.796,21.9,21.9,0.000,0.0779
MDA-MB-415,GRAY,10.634,N/A,4.96,62.393,0.0399
MDA-MB-415,GRAY,17.381,6.37,6.16,6.040,0.166
MDA-MB-415,GRAY,21.482,3.84,3.74,4.003,0.205
MDA-MB-453,GRAY,12.415,6.49,3.51,45.710,0.107
MDA-MB-453,GRAY,18.218,5.02,4.7,11.582,0.173
MDA-MB-453,GRAY,19.422,4.33,4.08,10.485,0.185
MDA-MB-453,GRAY,16.420,6.03,5.5,15.262,0.154
MX-1,GRAY,19.140,5.25,5.14,3.895,0.183
SK-BR-3,GRAY,3.117,792,792,0.000,0
SK-BR-3,GRAY,20.763,4.34,4.25,2.942,0.197
SUM 1315M02,GRAY,13.275,5.34,3.12,44.198,0.115
SUM 1315M02,GRAY,8.323,N/A,0.344,79.797,0.0289
SUM 159PT,GRAY,22.395,2.96,2.82,8.875,0.215
SUM185PE,GRAY,20.739,4.36,4.29,2.716,0.198
SUM225CWN,GRAY,18.237,5.19,4.87,10.294,0.173
SUM225CWN,GRAY,9.976,17.5,17,6.296,0.0922
SUM 229PE,GRAY,35.353,0.721,0.721,0.000,0.321
SUM 229PE,GRAY,26.824,2.16,2.16,0.000,0.242
SUM 52PE,GRAY,25.650,2.61,2.61,0.000,0.225
SUM 52PE,GRAY,25.816,2.55,2.55,0.000,0.227
T47D,GRAY,12.324,6.71,4.04,43.422,0.107
T47D,GRAY,12.311,14.6,14.6,0.000,0.105
T47D_KBluc,GRAY,13.524,5.31,3.43,41.340,0.119
T47D_KBluc,GRAY,9.408,20.3,20.3,0.000,0.0826
T47D_KBluc,GRAY,10.819,17.5,17.5,0.000,0.0922
UACC-812,GRAY,13.207,14,14,0.000,0.109
ZR-75-1,GRAY,13.784,N/A,0.635,64.370,0.0671
ZR-75-1,GRAY,11.036,2.91e+05,2.91e+05,0.000,0
ZR-75-30,GRAY,19.080,3.7,2.29,27.217,0.168
ZR75B,GRAY,11.242,17.1,17.1,0.000,0.0943
