Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.0356
GDSC1000 rep 1,0.15625,90.0991
GDSC1000 rep 1,0.625,110.305
GDSC1000 rep 1,2.5,99.5675
GDSC1000 rep 1,10.0,86.9924
GDSC1000 rep 2,0.0195312,127.096
GDSC1000 rep 2,0.0390625,115.701
GDSC1000 rep 2,0.078125,108.328
GDSC1000 rep 2,0.15625,116.85
GDSC1000 rep 2,0.3125,111.655
GDSC1000 rep 2,0.625,102.496
GDSC1000 rep 2,1.25,107.044
GDSC1000 rep 2,2.5,90.9189
GDSC1000 rep 2,5.0,83.4583
CTRPv2,0.0045,105.6
CTRPv2,0.009,102.7
CTRPv2,0.018,101.9
CTRPv2,0.036,101.6
CTRPv2,0.072,99.18
CTRPv2,0.14,101.7
CTRPv2,0.29,99.23
CTRPv2,0.58,98.9
CTRPv2,1.2,100.9
CTRPv2,2.3,97.42
CTRPv2,4.6,95.08
CTRPv2,9.2,92.64
CTRPv2,18.0,74.03
CTRPv2,37.0,80.27
CTRPv2,74.0,72.99
CTRPv2,150.0,41.71
