Dataset,Dose,Response
gCSI,0.000153,102.263
gCSI,0.000458,107.546
gCSI,0.001375,101.861
gCSI,0.004125,107.533
gCSI,0.012375,111.161
gCSI,0.037125,85.7816
gCSI,0.111111,16.2143
gCSI,0.333333,0.774122
gCSI,1.0,0.306328
CTRPv2,4.1e-06,102.2
CTRPv2,8.1e-06,99.5
CTRPv2,1.6e-05,102.9
CTRPv2,3.2e-05,100.7
CTRPv2,6.5e-05,102.3
CTRPv2,0.00013,99.57
CTRPv2,0.00026,101.8
CTRPv2,0.00052,101.7
CTRPv2,0.001,103.0
CTRPv2,0.0021,97.77
CTRPv2,0.0042,94.36
CTRPv2,0.0083,37.4
CTRPv2,0.017,13.05
CTRPv2,0.033,13.21
CTRPv2,0.066,4.464
CTRPv2,0.13,9.013
