Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.01,105.308
RH-41,GDSC1000,0.02,98.453
RH-41,GDSC1000,0.04,91.0441
RH-41,GDSC1000,0.08,83.6413
RH-41,GDSC1000,0.16,89.1363
RH-41,GDSC1000,0.32,35.8849
RH-41,GDSC1000,0.64,22.8465
RH-41,GDSC1000,1.28,17.6446
RH-41,GDSC1000,2.56,17.4525
STS-0421,GDSC1000,0.01,98.9672
STS-0421,GDSC1000,0.02,87.7465
STS-0421,GDSC1000,0.04,93.6572
STS-0421,GDSC1000,0.08,85.582
STS-0421,GDSC1000,0.16,85.1124
STS-0421,GDSC1000,0.32,82.511
STS-0421,GDSC1000,0.64,86.4892
STS-0421,GDSC1000,1.28,78.3961
STS-0421,GDSC1000,2.56,68.6576
HT-1080,GDSC1000,0.01,91.437
HT-1080,GDSC1000,0.02,71.2656
HT-1080,GDSC1000,0.04,85.0419
HT-1080,GDSC1000,0.08,91.4637
HT-1080,GDSC1000,0.16,78.1195
HT-1080,GDSC1000,0.32,98.0066
HT-1080,GDSC1000,0.64,110.806
HT-1080,GDSC1000,1.28,103.081
HT-1080,GDSC1000,2.56,104.139
RH-1,GDSC1000,0.01,96.0645
RH-1,GDSC1000,0.02,104.81
RH-1,GDSC1000,0.04,98.3357
RH-1,GDSC1000,0.08,86.8734
RH-1,GDSC1000,0.16,75.4239
RH-1,GDSC1000,0.32,61.4274
RH-1,GDSC1000,0.64,48.9655
RH-1,GDSC1000,1.28,41.5609
RH-1,GDSC1000,2.56,34.4619
SK-LMS-1,GDSC1000,0.01,104.034
SK-LMS-1,GDSC1000,0.02,96.3408
SK-LMS-1,GDSC1000,0.04,105.837
SK-LMS-1,GDSC1000,0.08,82.8449
SK-LMS-1,GDSC1000,0.16,69.2759
SK-LMS-1,GDSC1000,0.32,106.575
SK-LMS-1,GDSC1000,0.64,105.206
SK-LMS-1,GDSC1000,1.28,97.536
SK-LMS-1,GDSC1000,2.56,116.776
SJRH30,GDSC1000,0.01,90.229
SJRH30,GDSC1000,0.02,87.3384
SJRH30,GDSC1000,0.04,106.071
SJRH30,GDSC1000,0.08,95.5038
SJRH30,GDSC1000,0.16,79.7817
SJRH30,GDSC1000,0.32,58.9586
SJRH30,GDSC1000,0.64,39.5623
SJRH30,GDSC1000,1.28,29.1727
SJRH30,GDSC1000,2.56,18.0094
G-402,GDSC1000,0.01,92.1216
G-402,GDSC1000,0.02,93.7071
G-402,GDSC1000,0.04,71.9586
G-402,GDSC1000,0.08,70.9157
G-402,GDSC1000,0.16,92.3917
G-402,GDSC1000,0.32,91.0411
G-402,GDSC1000,0.64,90.959
G-402,GDSC1000,1.28,81.5684
G-402,GDSC1000,2.56,100.039
RD,GDSC1000,0.01,91.9802
RD,GDSC1000,0.02,80.1172
RD,GDSC1000,0.04,91.527
RD,GDSC1000,0.08,76.2899
RD,GDSC1000,0.16,75.996
RD,GDSC1000,0.32,59.9984
RD,GDSC1000,0.64,54.9106
RD,GDSC1000,1.28,40.5371
RD,GDSC1000,2.56,47.5863
SW684,GDSC1000,0.01,120.935
SW684,GDSC1000,0.02,119.219
SW684,GDSC1000,0.04,130.524
SW684,GDSC1000,0.08,98.1868
SW684,GDSC1000,0.16,106.165
SW684,GDSC1000,0.32,112.62
SW684,GDSC1000,0.64,125.056
SW684,GDSC1000,1.28,113.515
SW684,GDSC1000,2.56,142.385
TE 441.T,GDSC1000,0.01,90.4606
TE 441.T,GDSC1000,0.02,89.9957
TE 441.T,GDSC1000,0.04,89.3775
TE 441.T,GDSC1000,0.08,86.3243
TE 441.T,GDSC1000,0.16,81.8167
TE 441.T,GDSC1000,0.32,68.6971
TE 441.T,GDSC1000,0.64,72.2814
TE 441.T,GDSC1000,1.28,59.7805
TE 441.T,GDSC1000,2.56,58.0973
RKN,GDSC1000,0.01,88.7153
RKN,GDSC1000,0.02,85.9108
RKN,GDSC1000,0.04,88.563
RKN,GDSC1000,0.08,93.1135
RKN,GDSC1000,0.16,82.9261
RKN,GDSC1000,0.32,84.239
RKN,GDSC1000,0.64,87.6001
RKN,GDSC1000,1.28,84.4448
RKN,GDSC1000,2.56,80.3952
SK-UT-1,GDSC1000,0.01,88.0283
SK-UT-1,GDSC1000,0.02,85.2883
SK-UT-1,GDSC1000,0.04,85.3464
SK-UT-1,GDSC1000,0.08,90.5603
SK-UT-1,GDSC1000,0.16,90.8802
SK-UT-1,GDSC1000,0.32,89.9394
SK-UT-1,GDSC1000,0.64,104.774
SK-UT-1,GDSC1000,1.28,82.0235
SK-UT-1,GDSC1000,2.56,105.129
SW982,GDSC1000,0.01,79.7065
SW982,GDSC1000,0.02,81.8682
SW982,GDSC1000,0.04,79.2257
SW982,GDSC1000,0.08,82.7174
SW982,GDSC1000,0.16,72.8322
SW982,GDSC1000,0.32,75.7639
SW982,GDSC1000,0.64,82.1482
SW982,GDSC1000,1.28,84.6981
SW982,GDSC1000,2.56,101.289
SW872,GDSC1000,0.01,101.981
SW872,GDSC1000,0.02,109.337
SW872,GDSC1000,0.04,110.841
SW872,GDSC1000,0.08,93.342
SW872,GDSC1000,0.16,86.6538
SW872,GDSC1000,0.32,97.1702
SW872,GDSC1000,0.64,77.4567
SW872,GDSC1000,1.28,119.632
SW872,GDSC1000,2.56,93.3303
GCT,GDSC1000,0.01,117.606
GCT,GDSC1000,0.02,96.8963
GCT,GDSC1000,0.04,91.0701
GCT,GDSC1000,0.08,91.8453
GCT,GDSC1000,0.16,74.2723
GCT,GDSC1000,0.32,80.5737
GCT,GDSC1000,0.64,84.1727
GCT,GDSC1000,1.28,85.0304
GCT,GDSC1000,2.56,101.77
G-401,GDSC1000,0.01,83.7108
G-401,GDSC1000,0.02,69.637
G-401,GDSC1000,0.04,78.8954
G-401,GDSC1000,0.08,54.6734
G-401,GDSC1000,0.16,68.0472
G-401,GDSC1000,0.32,37.7498
G-401,GDSC1000,0.64,26.3425
G-401,GDSC1000,1.28,28.0033
G-401,GDSC1000,2.56,14.5028
S-117,GDSC1000,0.01,89.9369
S-117,GDSC1000,0.02,93.1084
S-117,GDSC1000,0.04,116.318
S-117,GDSC1000,0.08,119.116
S-117,GDSC1000,0.16,75.1876
S-117,GDSC1000,0.32,91.6604
S-117,GDSC1000,0.64,88.8039
S-117,GDSC1000,1.28,100.786
S-117,GDSC1000,2.56,118.201
KYM-1,GDSC1000,0.01,113.512
KYM-1,GDSC1000,0.02,113.125
KYM-1,GDSC1000,0.04,98.9331
KYM-1,GDSC1000,0.08,101.259
KYM-1,GDSC1000,0.16,103.567
KYM-1,GDSC1000,0.32,103.357
KYM-1,GDSC1000,0.64,96.6576
KYM-1,GDSC1000,1.28,96.4375
KYM-1,GDSC1000,2.56,100.695
SKN,GDSC1000,0.01,104.92
SKN,GDSC1000,0.02,103.563
SKN,GDSC1000,0.04,98.1691
SKN,GDSC1000,0.08,97.9372
SKN,GDSC1000,0.16,98.5818
SKN,GDSC1000,0.32,97.9966
SKN,GDSC1000,0.64,108.72
SKN,GDSC1000,1.28,95.8654
SKN,GDSC1000,2.56,87.1582
CAL-78,GDSC1000,0.01,88.3109
CAL-78,GDSC1000,0.02,86.924
CAL-78,GDSC1000,0.04,79.5498
CAL-78,GDSC1000,0.08,71.9365
CAL-78,GDSC1000,0.16,106.302
CAL-78,GDSC1000,0.32,69.695
CAL-78,GDSC1000,0.64,87.1325
CAL-78,GDSC1000,1.28,73.6436
CAL-78,GDSC1000,2.56,60.1511
A204,GDSC1000,0.01,58.6672
A204,GDSC1000,0.02,94.5647
A204,GDSC1000,0.04,88.0567
A204,GDSC1000,0.08,98.6535
A204,GDSC1000,0.16,98.3999
A204,GDSC1000,0.32,92.2138
A204,GDSC1000,0.64,91.0261
A204,GDSC1000,1.28,94.6996
A204,GDSC1000,2.56,99.6628
MFH-ino,GDSC1000,0.01,82.0417
MFH-ino,GDSC1000,0.02,80.7867
MFH-ino,GDSC1000,0.04,87.9261
MFH-ino,GDSC1000,0.08,74.512
MFH-ino,GDSC1000,0.16,89.0344
MFH-ino,GDSC1000,0.32,84.6802
MFH-ino,GDSC1000,0.64,102.498
MFH-ino,GDSC1000,1.28,101.107
MFH-ino,GDSC1000,2.56,96.736
