Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1419,GDSC1000,2.720,N/A,8.75,90.525,0
UACC-893,GDSC1000,12.920,N/A,4.47,66.923,0.0547
T47D,GDSC1000,25.387,61.2,61.2,0.000,0
HCC1937,GDSC1000,13.689,4.55e+10,1e+06,33.518,0
Hs-578-T,GDSC1000,0.336,N/A,0.00182,99.664,0
EFM-19,GDSC1000,11.726,N/A,1.3,78.902,0.034
HARA,GDSC1000,29.174,12.9,1.91,42.491,0.221
CAMA-1,GDSC1000,14.609,N/A,1.24,74.899,0.0745
BT-474,GDSC1000,15.794,N/A,1.76,69.603,0.0814
MDA-MB-468,GDSC1000,22.477,N/A,2.1,54.290,0.157
HCC70,GDSC1000,44.139,3.39,1.72,14.504,0.379
MDA-MB-231,GDSC1000,8.629,5.15e+03,5.15e+03,0.000,0
HCC2218,GDSC1000,32.033,N/A,0.511,52.802,0.245
CAL-120,GDSC1000,17.396,72.2,12.2,35.625,0.102
BT-20,GDSC1000,5.920,N/A,2.25,87.651,0.00476
HCC1954,GDSC1000,7.494,N/A,7.24,75.526,0.0194
MRK-nu-1,GDSC1000,52.741,0.965,0.699,23.161,0.481
HCC1569,GDSC1000,9.343,N/A,0.549,86.595,0.0126
BT-483,GDSC1000,26.837,N/A,1.25,54.076,0.215
HCC1187,GDSC1000,9.849,7.07e+03,7.07e+03,0.000,0
EVSA-T,GDSC1000,16.478,N/A,2.37,64.943,0.108
MFM-223,GDSC1000,5.246,N/A,1.92,89.660,0.00117
UACC-812,GDSC1000,9.688,N/A,0.989,83.724,0.0169
HCC38,GDSC1000,35.007,N/A,0.346,56.525,0.28
HCC1143,GDSC1000,0.564,N/A,0.151,99.376,0
MDA-MB-436,GDSC1000,15.249,N/A,2.98,65.507,0.0766
HCC1500,GDSC1000,10.846,N/A,2.54,76.462,0.0425
CAL-85-1,GDSC1000,26.222,16.2,2.56,43.004,0.195
MDA-MB-157,GDSC1000,14.708,N/A,9.05,53.287,0.071
