Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.9
CTRPv2 rep 1,0.0041,91.95
CTRPv2 rep 1,0.016,107.5
CTRPv2 rep 1,0.032,103.1
CTRPv2 rep 1,0.065,109.4
CTRPv2 rep 1,0.26,105.9
CTRPv2 rep 1,0.52,106.4
CTRPv2 rep 1,1.0,100.0
CTRPv2 rep 1,4.2,84.4
CTRPv2 rep 1,8.3,76.21
CTRPv2 rep 1,17.0,84.98
CTRPv2 rep 1,33.0,87.08
CTRPv2 rep 1,66.0,91.0
CTRPv2 rep 2,0.002,103.5
CTRPv2 rep 2,0.0041,107.5
CTRPv2 rep 2,0.0081,98.59
CTRPv2 rep 2,0.016,98.69
CTRPv2 rep 2,0.032,112.6
CTRPv2 rep 2,0.065,109.7
CTRPv2 rep 2,0.13,97.83
CTRPv2 rep 2,0.26,101.0
CTRPv2 rep 2,0.52,88.76
CTRPv2 rep 2,1.0,93.57
CTRPv2 rep 2,2.1,85.97
CTRPv2 rep 2,4.2,59.72
CTRPv2 rep 2,8.3,53.54
CTRPv2 rep 2,17.0,56.29
CTRPv2 rep 2,33.0,50.24
