Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,62.41
OUMS-23,CTRPv2,0.0041,50.57
OUMS-23,CTRPv2,0.0081,62.65
OUMS-23,CTRPv2,0.016,55.65
OUMS-23,CTRPv2,0.032,88.04
OUMS-23,CTRPv2,0.065,101.5
OUMS-23,CTRPv2,0.13,105.7
OUMS-23,CTRPv2,0.26,106.6
OUMS-23,CTRPv2,0.52,114.0
OUMS-23,CTRPv2,1.0,118.4
OUMS-23,CTRPv2,2.1,121.3
OUMS-23,CTRPv2,4.2,118.2
OUMS-23,CTRPv2,8.3,118.3
OUMS-23,CTRPv2,17.0,120.6
OUMS-23,CTRPv2,33.0,113.2
OUMS-23,CTRPv2,66.0,117.0
DLD-1,CTRPv2,0.002,96.77
DLD-1,CTRPv2,0.0041,94.06
DLD-1,CTRPv2,0.0081,97.44
DLD-1,CTRPv2,0.016,95.73
DLD-1,CTRPv2,0.032,98.88
DLD-1,CTRPv2,0.065,97.99
DLD-1,CTRPv2,0.13,97.44
DLD-1,CTRPv2,0.26,95.57
DLD-1,CTRPv2,0.52,95.31
DLD-1,CTRPv2,1.0,95.41
DLD-1,CTRPv2,2.1,92.33
DLD-1,CTRPv2,4.2,84.44
DLD-1,CTRPv2,8.3,96.38
DLD-1,CTRPv2,17.0,95.84
DLD-1,CTRPv2,33.0,91.31
DLD-1,CTRPv2,66.0,92.05
LS-411N,CTRPv2,0.002,108.7
LS-411N,CTRPv2,0.0041,98.33
LS-411N,CTRPv2,0.0081,102.6
LS-411N,CTRPv2,0.016,110.4
LS-411N,CTRPv2,0.032,105.5
LS-411N,CTRPv2,0.065,96.46
LS-411N,CTRPv2,0.13,96.56
LS-411N,CTRPv2,0.26,102.1
LS-411N,CTRPv2,0.52,97.56
LS-411N,CTRPv2,1.0,102.2
LS-411N,CTRPv2,2.1,107.9
LS-411N,CTRPv2,4.2,95.55
LS-411N,CTRPv2,8.3,96.16
LS-411N,CTRPv2,17.0,102.1
