Dataset,Dose,Response
GRAY rep 1,8.53e-05,87.5203
GRAY rep 1,0.000427,94.0904
GRAY rep 1,0.00213,91.3557
GRAY rep 1,0.0107,93.8727
GRAY rep 1,0.0533,96.7374
GRAY rep 1,0.267,95.5703
GRAY rep 1,1.33,102.619
GRAY rep 1,6.67,89.9735
GRAY rep 1,33.3,58.5632
GRAY rep 2,8.53e-05,81.8713
GRAY rep 2,0.000427,74.0741
GRAY rep 2,0.00213,71.5385
GRAY rep 2,0.0107,75.4386
GRAY rep 2,0.0533,71.54
GRAY rep 2,0.267,67.6413
GRAY rep 2,1.33,93.3723
GRAY rep 2,6.67,75.4386
GRAY rep 2,33.3,40.7692
GRAY rep 3,8.53e-05,101.042
GRAY rep 3,0.000427,98.9082
GRAY rep 3,0.00213,95.914
GRAY rep 3,0.0107,101.323
GRAY rep 3,0.0533,99.3084
GRAY rep 3,0.267,96.2283
GRAY rep 3,1.33,104.001
GRAY rep 3,6.67,88.9992
GRAY rep 3,33.3,30.6599
