Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,101.2
SUIT-2,CTRPv2,0.0041,94.68
SUIT-2,CTRPv2,0.0081,91.29
SUIT-2,CTRPv2,0.016,95.46
SUIT-2,CTRPv2,0.032,98.96
SUIT-2,CTRPv2,0.065,109.3
SUIT-2,CTRPv2,0.13,113.0
SUIT-2,CTRPv2,0.26,103.8
SUIT-2,CTRPv2,0.52,94.4
SUIT-2,CTRPv2,1.0,88.82
SUIT-2,CTRPv2,2.1,85.81
SUIT-2,CTRPv2,4.2,96.99
SUIT-2,CTRPv2,8.3,75.37
SUIT-2,CTRPv2,17.0,73.92
SUIT-2,CTRPv2,33.0,71.41
KP-4,CTRPv2,0.002,96.82
KP-4,CTRPv2,0.0041,94.19
KP-4,CTRPv2,0.0081,93.72
KP-4,CTRPv2,0.016,62.05
KP-4,CTRPv2,0.032,35.0
KP-4,CTRPv2,0.065,34.52
KP-4,CTRPv2,0.13,30.61
KP-4,CTRPv2,0.26,21.13
KP-4,CTRPv2,0.52,17.22
KP-4,CTRPv2,1.0,17.87
KP-4,CTRPv2,2.1,19.37
KP-4,CTRPv2,4.2,16.81
KP-4,CTRPv2,8.3,19.21
KP-4,CTRPv2,17.0,24.6
KP-4,CTRPv2,33.0,8.654
KP-4,CTRPv2,66.0,1.336
BxPC-3,CTRPv2,0.002,95.35
BxPC-3,CTRPv2,0.0041,89.18
BxPC-3,CTRPv2,0.0081,89.3
BxPC-3,CTRPv2,0.016,73.45
BxPC-3,CTRPv2,0.032,37.04
BxPC-3,CTRPv2,0.065,37.93
BxPC-3,CTRPv2,0.13,36.44
BxPC-3,CTRPv2,0.26,49.35
BxPC-3,CTRPv2,0.52,48.69
BxPC-3,CTRPv2,1.0,49.16
BxPC-3,CTRPv2,2.1,55.49
BxPC-3,CTRPv2,4.2,49.99
BxPC-3,CTRPv2,8.3,43.2
BxPC-3,CTRPv2,17.0,35.41
BxPC-3,CTRPv2,33.0,2.285
BxPC-3,CTRPv2,66.0,1.981
CFPAC-1,CTRPv2,0.002,101.8
CFPAC-1,CTRPv2,0.0041,103.1
CFPAC-1,CTRPv2,0.0081,108.6
CFPAC-1,CTRPv2,0.016,96.22
CFPAC-1,CTRPv2,0.032,64.04
CFPAC-1,CTRPv2,0.065,62.03
CFPAC-1,CTRPv2,0.13,66.23
CFPAC-1,CTRPv2,0.26,64.36
CFPAC-1,CTRPv2,0.52,67.06
CFPAC-1,CTRPv2,1.0,67.17
CFPAC-1,CTRPv2,2.1,72.89
CFPAC-1,CTRPv2,4.2,73.3
CFPAC-1,CTRPv2,8.3,39.85
CFPAC-1,CTRPv2,17.0,23.24
CFPAC-1,CTRPv2,33.0,4.976
CFPAC-1,CTRPv2,66.0,5.052
QGP-1,CTRPv2,0.002,104.8
QGP-1,CTRPv2,0.0041,103.5
QGP-1,CTRPv2,0.0081,106.4
QGP-1,CTRPv2,0.016,40.22
QGP-1,CTRPv2,0.032,39.51
QGP-1,CTRPv2,0.065,38.62
QGP-1,CTRPv2,0.13,40.69
QGP-1,CTRPv2,0.26,49.16
QGP-1,CTRPv2,0.52,45.38
QGP-1,CTRPv2,1.0,36.56
QGP-1,CTRPv2,2.1,55.87
QGP-1,CTRPv2,4.2,67.21
QGP-1,CTRPv2,8.3,45.91
QGP-1,CTRPv2,17.0,24.42
QGP-1,CTRPv2,33.0,21.85
QGP-1,CTRPv2,66.0,17.34
SNU-213,CTRPv2,0.002,102.8
SNU-213,CTRPv2,0.0041,101.1
SNU-213,CTRPv2,0.0081,100.7
SNU-213,CTRPv2,0.016,98.21
SNU-213,CTRPv2,0.032,96.22
SNU-213,CTRPv2,0.065,99.05
SNU-213,CTRPv2,0.13,100.7
SNU-213,CTRPv2,0.26,98.69
SNU-213,CTRPv2,0.52,101.6
SNU-213,CTRPv2,1.0,96.37
SNU-213,CTRPv2,2.1,96.31
SNU-213,CTRPv2,4.2,70.17
SNU-213,CTRPv2,8.3,25.77
SNU-213,CTRPv2,17.0,17.75
SNU-213,CTRPv2,33.0,9.691
SNU-213,CTRPv2,66.0,4.49
HPAF-II,CTRPv2,0.002,102.8
HPAF-II,CTRPv2,0.0041,96.72
HPAF-II,CTRPv2,0.0081,94.93
HPAF-II,CTRPv2,0.016,79.83
HPAF-II,CTRPv2,0.032,62.76
HPAF-II,CTRPv2,0.065,67.3
HPAF-II,CTRPv2,0.13,58.11
HPAF-II,CTRPv2,0.26,59.79
HPAF-II,CTRPv2,0.52,65.27
HPAF-II,CTRPv2,1.0,65.68
HPAF-II,CTRPv2,2.1,76.63
HPAF-II,CTRPv2,4.2,72.85
HPAF-II,CTRPv2,8.3,60.99
HPAF-II,CTRPv2,17.0,52.76
HPAF-II,CTRPv2,33.0,52.41
HPAF-II,CTRPv2,66.0,35.07
KP-3,CTRPv2,0.002,95.01
KP-3,CTRPv2,0.0041,94.67
KP-3,CTRPv2,0.0081,106.9
KP-3,CTRPv2,0.016,75.15
KP-3,CTRPv2,0.032,46.07
KP-3,CTRPv2,0.065,43.54
KP-3,CTRPv2,0.13,39.08
KP-3,CTRPv2,0.26,28.13
KP-3,CTRPv2,0.52,35.61
KP-3,CTRPv2,1.0,25.72
KP-3,CTRPv2,2.1,29.04
KP-3,CTRPv2,4.2,32.07
KP-3,CTRPv2,8.3,22.09
KP-3,CTRPv2,17.0,18.04
KP-3,CTRPv2,33.0,13.34
KP-3,CTRPv2,66.0,14.68
SUIT-2,CTRPv2,0.002,100.5
SUIT-2,CTRPv2,0.0041,100.3
SUIT-2,CTRPv2,0.0081,99.49
SUIT-2,CTRPv2,0.016,78.94
SUIT-2,CTRPv2,0.032,64.7
SUIT-2,CTRPv2,0.065,58.07
SUIT-2,CTRPv2,0.13,52.75
SUIT-2,CTRPv2,0.26,57.53
SUIT-2,CTRPv2,0.52,57.26
SUIT-2,CTRPv2,1.0,46.63
SUIT-2,CTRPv2,2.1,107.1
SUIT-2,CTRPv2,4.2,59.28
SUIT-2,CTRPv2,8.3,42.37
SUIT-2,CTRPv2,17.0,31.81
SUIT-2,CTRPv2,33.0,17.85
SUIT-2,CTRPv2,66.0,11.95
SNU-478,CTRPv2,0.002,97.55
SNU-478,CTRPv2,0.0041,90.45
SNU-478,CTRPv2,0.0081,95.97
SNU-478,CTRPv2,0.016,52.63
SNU-478,CTRPv2,0.032,15.02
SNU-478,CTRPv2,0.065,19.88
SNU-478,CTRPv2,0.13,12.91
SNU-478,CTRPv2,0.26,16.46
SNU-478,CTRPv2,0.52,22.34
SNU-478,CTRPv2,1.0,18.65
SNU-478,CTRPv2,2.1,26.21
SNU-478,CTRPv2,4.2,23.77
SNU-478,CTRPv2,8.3,28.73
SNU-478,CTRPv2,17.0,26.94
SNU-478,CTRPv2,33.0,31.66
SNU-478,CTRPv2,66.0,8.214
SU.86.86,CTRPv2,0.002,108.4
SU.86.86,CTRPv2,0.0041,105.7
SU.86.86,CTRPv2,0.0081,93.58
SU.86.86,CTRPv2,0.016,89.3
SU.86.86,CTRPv2,0.032,79.47
SU.86.86,CTRPv2,0.065,74.85
SU.86.86,CTRPv2,0.13,75.34
SU.86.86,CTRPv2,0.52,68.59
SU.86.86,CTRPv2,1.0,58.4
SU.86.86,CTRPv2,2.1,62.23
SU.86.86,CTRPv2,4.2,49.69
SU.86.86,CTRPv2,17.0,15.55
SNU-410,CTRPv2,0.002,67.42
SNU-410,CTRPv2,0.0041,79.87
SNU-410,CTRPv2,0.0081,85.91
SNU-410,CTRPv2,0.016,80.24
SNU-410,CTRPv2,0.032,84.93
SNU-410,CTRPv2,0.065,75.52
SNU-410,CTRPv2,0.13,85.94
SNU-410,CTRPv2,0.26,79.53
SNU-410,CTRPv2,0.52,103.5
SNU-410,CTRPv2,1.0,91.41
SNU-410,CTRPv2,2.1,96.49
SNU-410,CTRPv2,4.2,96.62
SNU-410,CTRPv2,8.3,91.97
SNU-410,CTRPv2,17.0,81.48
SNU-410,CTRPv2,33.0,35.98
SNU-410,CTRPv2,66.0,3.267
PA-TU-8902,CTRPv2,0.0081,105.6
PA-TU-8902,CTRPv2,0.13,86.4
PA-TU-8902,CTRPv2,0.26,82.58
PA-TU-8902,CTRPv2,1.0,74.16
PA-TU-8902,CTRPv2,2.1,74.43
PA-TU-8902,CTRPv2,4.2,77.77
PA-TU-8902,CTRPv2,8.3,51.4
PA-TU-8902,CTRPv2,17.0,51.1
PA-TU-8902,CTRPv2,33.0,31.71
PA-TU-8902,CTRPv2,66.0,3.569
HuP-T4,CTRPv2,0.0081,89.23
HuP-T4,CTRPv2,0.065,76.21
HuP-T4,CTRPv2,0.13,82.01
HuP-T4,CTRPv2,0.26,84.73
HuP-T4,CTRPv2,1.0,83.98
HuP-T4,CTRPv2,2.1,83.25
HuP-T4,CTRPv2,4.2,64.43
HuP-T4,CTRPv2,8.3,32.9
HuP-T4,CTRPv2,17.0,22.44
HuP-T4,CTRPv2,33.0,7.953
HuP-T4,CTRPv2,66.0,7.282
L3.3,CTRPv2,0.0081,100.7
L3.3,CTRPv2,0.065,36.24
L3.3,CTRPv2,0.13,18.88
L3.3,CTRPv2,0.26,14.37
L3.3,CTRPv2,1.0,14.22
L3.3,CTRPv2,2.1,15.14
L3.3,CTRPv2,4.2,9.434
L3.3,CTRPv2,8.3,8.688
L3.3,CTRPv2,17.0,17.22
L3.3,CTRPv2,33.0,8.921
L3.3,CTRPv2,66.0,8.113
PK-59,CTRPv2,0.0081,89.73
PK-59,CTRPv2,0.13,79.86
PK-59,CTRPv2,0.26,89.38
PK-59,CTRPv2,1.0,94.13
PK-59,CTRPv2,2.1,86.23
PK-59,CTRPv2,4.2,70.42
PK-59,CTRPv2,8.3,44.22
PK-59,CTRPv2,17.0,31.67
PK-59,CTRPv2,33.0,26.3
PK-59,CTRPv2,66.0,5.664
HPAC,CTRPv2,0.0081,101.4
HPAC,CTRPv2,0.13,69.52
HPAC,CTRPv2,0.26,69.25
HPAC,CTRPv2,1.0,99.2
HPAC,CTRPv2,2.1,98.19
HPAC,CTRPv2,4.2,91.63
HPAC,CTRPv2,8.3,17.92
HPAC,CTRPv2,17.0,12.74
HPAC,CTRPv2,33.0,18.96
HPAC,CTRPv2,66.0,3.983
Panc 05.04,CTRPv2,0.0081,99.55
Panc 05.04,CTRPv2,0.13,93.62
Panc 05.04,CTRPv2,0.26,95.07
Panc 05.04,CTRPv2,1.0,96.12
Panc 05.04,CTRPv2,2.1,93.25
Panc 05.04,CTRPv2,4.2,77.59
Panc 05.04,CTRPv2,8.3,47.18
Panc 05.04,CTRPv2,17.0,31.3
Panc 05.04,CTRPv2,33.0,38.32
Panc 05.04,CTRPv2,66.0,6.136
TCC-PAN2,CTRPv2,0.0081,92.04
TCC-PAN2,CTRPv2,0.13,60.94
TCC-PAN2,CTRPv2,0.26,65.75
TCC-PAN2,CTRPv2,1.0,63.81
TCC-PAN2,CTRPv2,2.1,65.08
TCC-PAN2,CTRPv2,4.2,60.84
TCC-PAN2,CTRPv2,8.3,50.15
TCC-PAN2,CTRPv2,17.0,43.64
TCC-PAN2,CTRPv2,33.0,40.79
TCC-PAN2,CTRPv2,66.0,37.72
YAPC,CTRPv2,0.0081,97.73
YAPC,CTRPv2,0.13,88.03
YAPC,CTRPv2,0.26,89.04
YAPC,CTRPv2,1.0,90.88
YAPC,CTRPv2,2.1,93.36
YAPC,CTRPv2,4.2,92.26
YAPC,CTRPv2,8.3,46.57
YAPC,CTRPv2,17.0,35.95
YAPC,CTRPv2,33.0,40.1
YAPC,CTRPv2,66.0,7.635
PA-TU-8988S,CTRPv2,0.002,56.81
PA-TU-8988S,CTRPv2,0.0041,55.36
PA-TU-8988S,CTRPv2,0.0081,55.45
PA-TU-8988S,CTRPv2,0.016,49.07
PA-TU-8988S,CTRPv2,0.032,59.32
PA-TU-8988S,CTRPv2,0.065,57.83
PA-TU-8988S,CTRPv2,0.13,53.06
PA-TU-8988S,CTRPv2,0.26,56.96
PA-TU-8988S,CTRPv2,0.52,55.41
PA-TU-8988S,CTRPv2,1.0,56.56
PA-TU-8988S,CTRPv2,2.1,56.93
PA-TU-8988S,CTRPv2,4.2,52.96
PA-TU-8988S,CTRPv2,8.3,39.95
PA-TU-8988S,CTRPv2,17.0,49.49
PA-TU-8988S,CTRPv2,33.0,47.32
PA-TU-8988S,CTRPv2,66.0,1.301
PK-1,CTRPv2,0.002,86.91
PK-1,CTRPv2,0.0041,94.63
PK-1,CTRPv2,0.0081,94.75
PK-1,CTRPv2,0.016,63.99
PK-1,CTRPv2,0.032,72.62
PK-1,CTRPv2,0.065,69.93
PK-1,CTRPv2,0.13,68.88
PK-1,CTRPv2,0.26,83.43
PK-1,CTRPv2,0.52,79.84
PK-1,CTRPv2,1.0,73.93
PK-1,CTRPv2,2.1,84.28
PK-1,CTRPv2,4.2,77.43
PK-1,CTRPv2,8.3,48.48
PK-1,CTRPv2,17.0,54.61
PK-1,CTRPv2,33.0,39.02
PK-1,CTRPv2,66.0,11.24
PK-45H,CTRPv2,0.002,92.0
PK-45H,CTRPv2,0.0041,89.93
PK-45H,CTRPv2,0.0081,108.9
PK-45H,CTRPv2,0.016,92.09
PK-45H,CTRPv2,0.032,84.38
PK-45H,CTRPv2,0.065,95.06
PK-45H,CTRPv2,0.13,96.47
PK-45H,CTRPv2,0.26,104.3
PK-45H,CTRPv2,0.52,73.29
PK-45H,CTRPv2,1.0,74.83
PK-45H,CTRPv2,2.1,73.81
PK-45H,CTRPv2,4.2,68.39
PK-45H,CTRPv2,8.3,29.51
PK-45H,CTRPv2,17.0,31.32
PK-45H,CTRPv2,33.0,27.46
PK-45H,CTRPv2,66.0,15.56
DAN-G,CTRPv2,0.002,81.34
DAN-G,CTRPv2,0.0041,88.53
DAN-G,CTRPv2,0.0081,72.61
DAN-G,CTRPv2,0.016,73.51
DAN-G,CTRPv2,0.032,42.47
DAN-G,CTRPv2,0.065,49.08
DAN-G,CTRPv2,0.13,65.82
DAN-G,CTRPv2,0.26,40.96
DAN-G,CTRPv2,0.52,55.22
DAN-G,CTRPv2,1.0,36.61
DAN-G,CTRPv2,2.1,44.04
DAN-G,CTRPv2,4.2,29.03
DAN-G,CTRPv2,8.3,29.56
DAN-G,CTRPv2,17.0,24.78
DAN-G,CTRPv2,33.0,24.56
DAN-G,CTRPv2,66.0,5.076
PSN1,CTRPv2,0.002,50.02
PSN1,CTRPv2,0.0041,62.04
PSN1,CTRPv2,0.0081,84.27
PSN1,CTRPv2,0.016,31.02
PSN1,CTRPv2,0.032,27.52
PSN1,CTRPv2,0.065,29.57
PSN1,CTRPv2,0.13,25.81
PSN1,CTRPv2,0.26,21.65
PSN1,CTRPv2,0.52,26.13
PSN1,CTRPv2,1.0,29.1
PSN1,CTRPv2,2.1,34.19
PSN1,CTRPv2,4.2,28.92
PSN1,CTRPv2,8.3,20.87
PSN1,CTRPv2,17.0,25.67
PSN1,CTRPv2,33.0,22.72
Panc 03.27,CTRPv2,0.002,88.83
Panc 03.27,CTRPv2,0.0041,94.23
Panc 03.27,CTRPv2,0.0081,95.54
Panc 03.27,CTRPv2,0.016,41.21
Panc 03.27,CTRPv2,0.032,23.49
Panc 03.27,CTRPv2,0.065,22.2
Panc 03.27,CTRPv2,0.13,32.93
Panc 03.27,CTRPv2,0.26,22.81
Panc 03.27,CTRPv2,0.52,23.43
Panc 03.27,CTRPv2,1.0,27.1
Panc 03.27,CTRPv2,2.1,23.24
Panc 03.27,CTRPv2,4.2,23.81
Panc 03.27,CTRPv2,8.3,11.54
Panc 03.27,CTRPv2,17.0,12.85
Panc 03.27,CTRPv2,33.0,10.08
Panc 03.27,CTRPv2,66.0,106.9
Panc 02.03,CTRPv2,0.002,86.15
Panc 02.03,CTRPv2,0.0041,93.55
Panc 02.03,CTRPv2,0.0081,97.51
Panc 02.03,CTRPv2,0.016,69.95
Panc 02.03,CTRPv2,0.032,67.9
Panc 02.03,CTRPv2,0.065,72.98
Panc 02.03,CTRPv2,0.13,72.37
Panc 02.03,CTRPv2,0.26,74.43
Panc 02.03,CTRPv2,0.52,78.2
Panc 02.03,CTRPv2,1.0,74.07
Panc 02.03,CTRPv2,2.1,81.02
Panc 02.03,CTRPv2,4.2,75.59
Panc 02.03,CTRPv2,8.3,52.62
Panc 02.03,CTRPv2,17.0,55.77
Panc 02.03,CTRPv2,33.0,49.19
PA-TU-8988T,CTRPv2,0.002,102.6
PA-TU-8988T,CTRPv2,0.0041,98.95
PA-TU-8988T,CTRPv2,0.0081,107.2
PA-TU-8988T,CTRPv2,0.016,87.35
PA-TU-8988T,CTRPv2,0.032,67.15
PA-TU-8988T,CTRPv2,0.065,72.11
PA-TU-8988T,CTRPv2,0.13,84.77
PA-TU-8988T,CTRPv2,0.26,72.95
PA-TU-8988T,CTRPv2,0.52,70.58
PA-TU-8988T,CTRPv2,1.0,77.38
PA-TU-8988T,CTRPv2,4.2,44.06
PA-TU-8988T,CTRPv2,8.3,27.32
PA-TU-8988T,CTRPv2,17.0,32.34
PA-TU-8988T,CTRPv2,33.0,13.14
PA-TU-8988T,CTRPv2,66.0,113.7
MIA-PaCa-2,CTRPv2,0.002,63.04
MIA-PaCa-2,CTRPv2,0.0041,68.73
MIA-PaCa-2,CTRPv2,0.0081,88.27
MIA-PaCa-2,CTRPv2,0.016,36.06
MIA-PaCa-2,CTRPv2,0.032,21.96
MIA-PaCa-2,CTRPv2,0.065,25.07
MIA-PaCa-2,CTRPv2,0.13,32.3
MIA-PaCa-2,CTRPv2,0.26,18.8
MIA-PaCa-2,CTRPv2,0.52,21.33
MIA-PaCa-2,CTRPv2,1.0,17.75
MIA-PaCa-2,CTRPv2,2.1,22.43
MIA-PaCa-2,CTRPv2,4.2,35.33
MIA-PaCa-2,CTRPv2,8.3,7.913
MIA-PaCa-2,CTRPv2,17.0,24.1
MIA-PaCa-2,CTRPv2,33.0,3.34
MIA-PaCa-2,CTRPv2,66.0,94.49
CAPAN-1,CTRPv2,0.002,60.59
CAPAN-1,CTRPv2,0.0041,69.96
CAPAN-1,CTRPv2,0.0081,71.47
CAPAN-1,CTRPv2,0.016,66.36
CAPAN-1,CTRPv2,0.032,71.36
CAPAN-1,CTRPv2,0.065,67.33
CAPAN-1,CTRPv2,0.13,71.76
CAPAN-1,CTRPv2,0.26,79.54
CAPAN-1,CTRPv2,0.52,82.18
CAPAN-1,CTRPv2,1.0,80.32
CAPAN-1,CTRPv2,2.1,93.36
CAPAN-1,CTRPv2,4.2,73.59
CAPAN-1,CTRPv2,8.3,55.26
CAPAN-1,CTRPv2,17.0,58.32
CAPAN-1,CTRPv2,33.0,48.6
PANC-1,CTRPv2,0.002,52.98
PANC-1,CTRPv2,0.0041,62.85
PANC-1,CTRPv2,0.0081,97.01
PANC-1,CTRPv2,0.016,41.46
PANC-1,CTRPv2,0.032,36.82
PANC-1,CTRPv2,0.065,35.41
PANC-1,CTRPv2,0.13,46.12
PANC-1,CTRPv2,0.26,41.08
PANC-1,CTRPv2,0.52,28.48
PANC-1,CTRPv2,1.0,25.81
PANC-1,CTRPv2,2.1,37.89
PANC-1,CTRPv2,4.2,28.27
PANC-1,CTRPv2,8.3,19.49
PANC-1,CTRPv2,17.0,21.67
PANC-1,CTRPv2,33.0,20.1
PANC-1,CTRPv2,66.0,104.2
Panc 04.03,CTRPv2,0.002,98.13
Panc 04.03,CTRPv2,0.0041,98.05
Panc 04.03,CTRPv2,0.0081,96.93
Panc 04.03,CTRPv2,0.016,91.72
Panc 04.03,CTRPv2,0.032,90.75
Panc 04.03,CTRPv2,0.065,96.9
Panc 04.03,CTRPv2,0.13,91.32
Panc 04.03,CTRPv2,0.26,93.4
Panc 04.03,CTRPv2,0.52,92.49
Panc 04.03,CTRPv2,1.0,92.76
Panc 04.03,CTRPv2,2.1,93.17
Panc 04.03,CTRPv2,4.2,89.95
Panc 04.03,CTRPv2,8.3,41.62
Panc 04.03,CTRPv2,17.0,57.85
Panc 04.03,CTRPv2,33.0,42.11
HuP-T3,CTRPv2,0.002,84.59
HuP-T3,CTRPv2,0.0041,87.34
HuP-T3,CTRPv2,0.0081,89.4
HuP-T3,CTRPv2,0.016,68.82
HuP-T3,CTRPv2,0.032,85.02
HuP-T3,CTRPv2,0.065,80.72
HuP-T3,CTRPv2,0.13,73.67
HuP-T3,CTRPv2,0.26,82.84
HuP-T3,CTRPv2,0.52,82.19
HuP-T3,CTRPv2,1.0,97.18
HuP-T3,CTRPv2,2.1,94.11
HuP-T3,CTRPv2,4.2,104.1
HuP-T3,CTRPv2,8.3,44.54
HuP-T3,CTRPv2,17.0,54.5
HuP-T3,CTRPv2,33.0,39.62
HuP-T3,CTRPv2,66.0,87.77
AsPC-1,CTRPv2,0.002,83.1
AsPC-1,CTRPv2,0.0041,83.68
AsPC-1,CTRPv2,0.0081,91.32
AsPC-1,CTRPv2,0.016,73.1
AsPC-1,CTRPv2,0.032,62.88
AsPC-1,CTRPv2,0.065,72.44
AsPC-1,CTRPv2,0.13,72.61
AsPC-1,CTRPv2,0.26,63.5
AsPC-1,CTRPv2,0.52,64.69
AsPC-1,CTRPv2,1.0,62.67
AsPC-1,CTRPv2,2.1,67.0
AsPC-1,CTRPv2,4.2,66.39
AsPC-1,CTRPv2,8.3,48.1
AsPC-1,CTRPv2,17.0,60.92
AsPC-1,CTRPv2,33.0,33.2
SNU-869,CTRPv2,0.002,83.42
SNU-869,CTRPv2,0.0041,99.27
SNU-869,CTRPv2,0.0081,101.7
SNU-869,CTRPv2,0.016,86.29
SNU-869,CTRPv2,0.032,59.37
SNU-869,CTRPv2,0.065,67.62
SNU-869,CTRPv2,0.13,89.82
SNU-869,CTRPv2,0.26,77.49
SNU-869,CTRPv2,0.52,75.99
SNU-869,CTRPv2,1.0,68.46
SNU-869,CTRPv2,8.3,14.8
SNU-869,CTRPv2,17.0,27.95
SNU-869,CTRPv2,33.0,12.52
SNU-869,CTRPv2,66.0,98.75
SW1990,CTRPv2,0.002,95.84
SW1990,CTRPv2,0.0041,95.0
SW1990,CTRPv2,0.0081,93.34
SW1990,CTRPv2,0.016,90.21
SW1990,CTRPv2,0.032,45.87
SW1990,CTRPv2,0.065,69.95
SW1990,CTRPv2,0.13,90.1
SW1990,CTRPv2,0.26,43.81
SW1990,CTRPv2,0.52,35.96
SW1990,CTRPv2,1.0,39.92
SW1990,CTRPv2,2.1,40.08
SW1990,CTRPv2,4.2,45.36
SW1990,CTRPv2,8.3,45.81
SW1990,CTRPv2,17.0,50.31
SW1990,CTRPv2,33.0,40.33
SW1990,CTRPv2,66.0,106.2
KP-2,CTRPv2,0.002,102.8
KP-2,CTRPv2,0.0041,105.4
KP-2,CTRPv2,0.0081,105.0
KP-2,CTRPv2,0.016,103.5
KP-2,CTRPv2,0.032,96.96
KP-2,CTRPv2,0.065,90.54
KP-2,CTRPv2,0.13,97.3
KP-2,CTRPv2,0.26,93.64
KP-2,CTRPv2,0.52,102.0
KP-2,CTRPv2,1.0,97.72
KP-2,CTRPv2,2.1,102.9
KP-2,CTRPv2,4.2,95.07
KP-2,CTRPv2,8.3,46.62
KP-2,CTRPv2,17.0,60.24
KP-2,CTRPv2,33.0,12.09
Capan-2,CTRPv2,0.002,97.03
Capan-2,CTRPv2,0.0041,101.4
Capan-2,CTRPv2,0.0081,96.19
Capan-2,CTRPv2,0.016,89.0
Capan-2,CTRPv2,0.032,83.57
Capan-2,CTRPv2,0.065,88.03
Capan-2,CTRPv2,0.13,88.76
Capan-2,CTRPv2,0.26,93.93
Capan-2,CTRPv2,0.52,86.15
Capan-2,CTRPv2,1.0,81.07
Capan-2,CTRPv2,2.1,91.8
Capan-2,CTRPv2,4.2,81.28
Capan-2,CTRPv2,8.3,46.06
Capan-2,CTRPv2,17.0,60.01
Capan-2,CTRPv2,33.0,28.0
Capan-2,CTRPv2,66.0,7.671
Panc 08.13,CTRPv2,0.002,90.93
Panc 08.13,CTRPv2,0.0041,95.38
Panc 08.13,CTRPv2,0.0081,104.8
Panc 08.13,CTRPv2,0.016,44.75
Panc 08.13,CTRPv2,0.032,38.61
Panc 08.13,CTRPv2,0.065,46.12
Panc 08.13,CTRPv2,0.13,29.34
Panc 08.13,CTRPv2,0.26,41.31
Panc 08.13,CTRPv2,0.52,45.7
Panc 08.13,CTRPv2,1.0,39.94
Panc 08.13,CTRPv2,2.1,48.42
Panc 08.13,CTRPv2,4.2,47.02
Panc 08.13,CTRPv2,8.3,16.11
Panc 08.13,CTRPv2,17.0,26.63
Panc 08.13,CTRPv2,33.0,10.56
Panc 08.13,CTRPv2,66.0,6.128
Hs 766T,CTRPv2,0.002,100.8
Hs 766T,CTRPv2,0.0041,98.63
Hs 766T,CTRPv2,0.0081,96.04
Hs 766T,CTRPv2,0.016,88.94
Hs 766T,CTRPv2,0.032,86.54
Hs 766T,CTRPv2,0.065,88.7
Hs 766T,CTRPv2,0.13,76.56
Hs 766T,CTRPv2,0.26,94.8
Hs 766T,CTRPv2,0.52,90.82
Hs 766T,CTRPv2,1.0,92.83
Hs 766T,CTRPv2,2.1,89.95
Hs 766T,CTRPv2,4.2,73.28
Hs 766T,CTRPv2,8.3,18.17
Hs 766T,CTRPv2,17.0,44.37
Hs 766T,CTRPv2,33.0,4.407
Hs 766T,CTRPv2,66.0,4.294
Panc 10.05,CTRPv2,0.002,82.7
Panc 10.05,CTRPv2,0.0041,85.83
Panc 10.05,CTRPv2,0.0081,71.5
Panc 10.05,CTRPv2,0.016,47.2
Panc 10.05,CTRPv2,0.032,51.97
Panc 10.05,CTRPv2,0.065,47.55
Panc 10.05,CTRPv2,0.13,51.45
Panc 10.05,CTRPv2,0.26,52.53
Panc 10.05,CTRPv2,0.52,50.84
Panc 10.05,CTRPv2,1.0,50.89
Panc 10.05,CTRPv2,2.1,54.96
Panc 10.05,CTRPv2,4.2,56.26
Panc 10.05,CTRPv2,8.3,14.82
Panc 10.05,CTRPv2,17.0,28.68
Panc 10.05,CTRPv2,33.0,7.111
Panc 10.05,CTRPv2,66.0,3.451
