Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.9
CTRPv2 rep 1,0.0041,102.6
CTRPv2 rep 1,0.0081,117.0
CTRPv2 rep 1,0.016,125.4
CTRPv2 rep 1,0.032,119.5
CTRPv2 rep 1,0.065,112.8
CTRPv2 rep 1,0.13,115.3
CTRPv2 rep 1,0.26,110.7
CTRPv2 rep 1,0.52,113.5
CTRPv2 rep 1,1.0,115.5
CTRPv2 rep 1,2.1,113.4
CTRPv2 rep 1,4.2,102.2
CTRPv2 rep 1,8.3,105.9
CTRPv2 rep 1,17.0,92.07
CTRPv2 rep 1,33.0,77.03
CTRPv2 rep 1,66.0,91.23
CTRPv2 rep 2,0.002,95.41
CTRPv2 rep 2,0.0041,99.11
CTRPv2 rep 2,0.0081,93.98
CTRPv2 rep 2,0.016,87.55
CTRPv2 rep 2,0.032,101.0
CTRPv2 rep 2,0.065,85.05
CTRPv2 rep 2,0.13,88.74
CTRPv2 rep 2,0.26,101.5
CTRPv2 rep 2,0.52,108.4
CTRPv2 rep 2,1.0,96.92
CTRPv2 rep 2,2.1,97.37
CTRPv2 rep 2,4.2,93.07
CTRPv2 rep 2,8.3,75.13
CTRPv2 rep 2,17.0,69.64
CTRPv2 rep 2,33.0,65.25
CTRPv2 rep 2,66.0,61.53
