Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuCCT1,CCLE,55.933,0.0102,0.00534,37.567,0.51
TGBC24TKB,GDSC1000,44.557,0.00694,0.00568,14.525,0.402
TGBC1TKB,GDSC1000,41.944,0.00591,0.0017,42.228,0.357
ETK-1,GDSC1000,66.555,0.00168,0.00151,12.200,0.633
HuCCT1,gCSI,44.276,0.0158,0.00932,32.603,0.401
HuCCT1,CTRPv2,43.880,N/A,0.00243,53.607,0.376
SNU-245,CTRPv2,35.953,N/A,0.00772,58.676,0.297
SNU-1196,CTRPv2,33.190,N/A,0.0205,53.733,0.258
SNU-1079,CTRPv2,25.624,N/A,1e-06,48.751,0
HuH-28,CTRPv2,12.158,N/A,0.0126,84.825,0.035
SNU-308,CTRPv2,35.542,N/A,0.00738,59.354,0.292
