Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.000976562,67.6307
HCT-15,GDSC1000,0.00195312,51.2921
HCT-15,GDSC1000,0.00390625,63.9218
HCT-15,GDSC1000,0.0078125,63.0677
HCT-15,GDSC1000,0.015625,42.5866
HCT-15,GDSC1000,0.03125,29.3117
HCT-15,GDSC1000,0.0625,24.525
HCT-15,GDSC1000,0.125,23.7895
HCT-15,GDSC1000,0.25,22.9423
NCI-H747,GDSC1000,0.000976562,107.512
NCI-H747,GDSC1000,0.00195312,94.7929
NCI-H747,GDSC1000,0.00390625,114.848
NCI-H747,GDSC1000,0.0078125,63.8383
NCI-H747,GDSC1000,0.015625,108.099
NCI-H747,GDSC1000,0.03125,69.9179
NCI-H747,GDSC1000,0.0625,58.3436
NCI-H747,GDSC1000,0.125,53.5093
NCI-H747,GDSC1000,0.25,37.0583
DIFI,GDSC1000,0.000976562,117.049
DIFI,GDSC1000,0.00195312,109.846
DIFI,GDSC1000,0.00390625,114.629
DIFI,GDSC1000,0.0078125,93.936
DIFI,GDSC1000,0.015625,92.2803
DIFI,GDSC1000,0.03125,79.4908
DIFI,GDSC1000,0.0625,58.6008
DIFI,GDSC1000,0.125,46.443
DIFI,GDSC1000,0.25,40.0928
CCK-81,GDSC1000,0.000976562,130.65
CCK-81,GDSC1000,0.00195312,94.2049
CCK-81,GDSC1000,0.00390625,109.783
CCK-81,GDSC1000,0.0078125,102.763
CCK-81,GDSC1000,0.015625,118.131
CCK-81,GDSC1000,0.03125,98.2017
CCK-81,GDSC1000,0.0625,83.7673
CCK-81,GDSC1000,0.125,81.0513
CCK-81,GDSC1000,0.25,64.2385
SK-CO-1,GDSC1000,0.000976562,102.313
SK-CO-1,GDSC1000,0.00195312,133.78
SK-CO-1,GDSC1000,0.00390625,129.048
SK-CO-1,GDSC1000,0.0078125,104.997
SK-CO-1,GDSC1000,0.015625,101.865
SK-CO-1,GDSC1000,0.03125,93.9605
SK-CO-1,GDSC1000,0.0625,73.2644
SK-CO-1,GDSC1000,0.125,60.5496
SK-CO-1,GDSC1000,0.25,54.863
HT-29,GDSC1000,0.000976562,99.9016
HT-29,GDSC1000,0.00195312,103.226
HT-29,GDSC1000,0.00390625,115.741
HT-29,GDSC1000,0.0078125,104.032
HT-29,GDSC1000,0.015625,100.463
HT-29,GDSC1000,0.03125,84.6146
HT-29,GDSC1000,0.0625,81.5885
HT-29,GDSC1000,0.125,67.9528
HT-29,GDSC1000,0.25,71.1635
NCI-H630,GDSC1000,0.000976562,131.47
NCI-H630,GDSC1000,0.00195312,91.7144
NCI-H630,GDSC1000,0.00390625,143.04
NCI-H630,GDSC1000,0.0078125,113.808
NCI-H630,GDSC1000,0.015625,108.575
NCI-H630,GDSC1000,0.03125,118.383
NCI-H630,GDSC1000,0.0625,98.3191
NCI-H630,GDSC1000,0.125,82.4563
NCI-H630,GDSC1000,0.25,68.9624
LS-411N,GDSC1000,0.000976562,95.677
LS-411N,GDSC1000,0.00195312,83.8583
LS-411N,GDSC1000,0.00390625,81.2132
LS-411N,GDSC1000,0.0078125,71.8036
LS-411N,GDSC1000,0.015625,83.5257
LS-411N,GDSC1000,0.03125,81.5226
LS-411N,GDSC1000,0.0625,69.7166
LS-411N,GDSC1000,0.125,50.6904
LS-411N,GDSC1000,0.25,43.0104
SW620,GDSC1000,0.000976562,107.485
SW620,GDSC1000,0.00195312,104.953
SW620,GDSC1000,0.00390625,116.819
SW620,GDSC1000,0.0078125,107.869
SW620,GDSC1000,0.015625,103.272
SW620,GDSC1000,0.03125,84.9445
SW620,GDSC1000,0.0625,74.2782
SW620,GDSC1000,0.125,57.4251
SW620,GDSC1000,0.25,46.0112
CL-11,GDSC1000,0.000976562,100.636
CL-11,GDSC1000,0.00195312,98.5065
CL-11,GDSC1000,0.00390625,89.7008
CL-11,GDSC1000,0.0078125,82.576
CL-11,GDSC1000,0.015625,76.1225
CL-11,GDSC1000,0.03125,70.7059
CL-11,GDSC1000,0.0625,68.0694
CL-11,GDSC1000,0.125,62.5871
CL-11,GDSC1000,0.25,55.604
COLO-678,GDSC1000,0.000976562,101.578
COLO-678,GDSC1000,0.00195312,110.892
COLO-678,GDSC1000,0.00390625,101.22
COLO-678,GDSC1000,0.0078125,110.108
COLO-678,GDSC1000,0.015625,126.812
COLO-678,GDSC1000,0.03125,108.088
COLO-678,GDSC1000,0.0625,100.63
COLO-678,GDSC1000,0.125,84.2782
COLO-678,GDSC1000,0.25,82.3963
CaR-1,GDSC1000,0.000976562,82.2789
CaR-1,GDSC1000,0.00195312,83.9218
CaR-1,GDSC1000,0.00390625,90.8872
CaR-1,GDSC1000,0.0078125,83.3552
CaR-1,GDSC1000,0.015625,104.024
CaR-1,GDSC1000,0.03125,51.1811
CaR-1,GDSC1000,0.0625,45.9954
CaR-1,GDSC1000,0.125,45.8593
CaR-1,GDSC1000,0.25,35.629
SW948,GDSC1000,0.000976562,101.545
SW948,GDSC1000,0.00195312,107.222
SW948,GDSC1000,0.00390625,125.236
SW948,GDSC1000,0.0078125,121.961
SW948,GDSC1000,0.015625,80.1474
SW948,GDSC1000,0.03125,88.2192
SW948,GDSC1000,0.0625,86.9292
SW948,GDSC1000,0.125,95.0437
SW948,GDSC1000,0.25,89.5003
LS-513,GDSC1000,0.000976562,98.9881
LS-513,GDSC1000,0.00195312,98.4661
LS-513,GDSC1000,0.00390625,107.111
LS-513,GDSC1000,0.0078125,101.535
LS-513,GDSC1000,0.015625,100.668
LS-513,GDSC1000,0.03125,83.6179
LS-513,GDSC1000,0.0625,61.4618
LS-513,GDSC1000,0.125,45.502
LS-513,GDSC1000,0.25,36.8007
SW403,GDSC1000,0.000976562,80.3694
SW403,GDSC1000,0.00195312,69.0433
SW403,GDSC1000,0.00390625,77.2584
SW403,GDSC1000,0.0078125,72.0604
SW403,GDSC1000,0.015625,66.3507
SW403,GDSC1000,0.03125,60.6352
SW403,GDSC1000,0.0625,43.6496
SW403,GDSC1000,0.125,34.7542
SW403,GDSC1000,0.25,31.4994
CL-34,GDSC1000,0.000976562,96.8559
CL-34,GDSC1000,0.00195312,98.6826
CL-34,GDSC1000,0.00390625,90.3832
CL-34,GDSC1000,0.0078125,95.6204
CL-34,GDSC1000,0.015625,98.3186
CL-34,GDSC1000,0.03125,93.3262
CL-34,GDSC1000,0.0625,91.7278
CL-34,GDSC1000,0.125,86.6259
CL-34,GDSC1000,0.25,70.6429
SW48,GDSC1000,0.000976562,100.032
SW48,GDSC1000,0.00195312,104.148
SW48,GDSC1000,0.00390625,109.122
SW48,GDSC1000,0.0078125,107.483
SW48,GDSC1000,0.015625,98.1517
SW48,GDSC1000,0.03125,73.6469
SW48,GDSC1000,0.0625,65.0802
SW48,GDSC1000,0.125,53.0477
SW48,GDSC1000,0.25,51.341
T84,GDSC1000,0.000976562,102.108
T84,GDSC1000,0.00195312,126.166
T84,GDSC1000,0.00390625,119.709
T84,GDSC1000,0.0078125,135.56
T84,GDSC1000,0.015625,113.431
T84,GDSC1000,0.03125,110.877
T84,GDSC1000,0.0625,117.836
T84,GDSC1000,0.125,115.271
T84,GDSC1000,0.25,76.4018
LoVo,GDSC1000,0.000976562,97.5918
LoVo,GDSC1000,0.00195312,95.5324
LoVo,GDSC1000,0.00390625,99.1847
LoVo,GDSC1000,0.0078125,91.6896
LoVo,GDSC1000,0.015625,52.162
LoVo,GDSC1000,0.03125,74.8104
LoVo,GDSC1000,0.0625,34.5101
LoVo,GDSC1000,0.125,27.5057
LoVo,GDSC1000,0.25,28.2283
HT55,GDSC1000,0.000976562,112.8
HT55,GDSC1000,0.00195312,112.447
HT55,GDSC1000,0.00390625,110.275
HT55,GDSC1000,0.0078125,113.868
HT55,GDSC1000,0.015625,111.218
HT55,GDSC1000,0.03125,89.1916
HT55,GDSC1000,0.0625,94.3006
HT55,GDSC1000,0.125,84.3999
HT55,GDSC1000,0.25,81.6142
OUMS-23,GDSC1000,0.000976562,100.887
OUMS-23,GDSC1000,0.00195312,104.448
