Dataset,Dose,Response
CTRPv2 rep 1,0.001,91.11
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0041,96.83
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,104.4
CTRPv2 rep 1,0.032,94.15
CTRPv2 rep 1,0.065,94.48
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,95.08
CTRPv2 rep 1,0.52,89.37
CTRPv2 rep 1,1.0,94.66
CTRPv2 rep 1,2.1,92.29
CTRPv2 rep 1,4.2,72.25
CTRPv2 rep 1,8.3,86.16
CTRPv2 rep 1,17.0,79.35
CTRPv2 rep 1,33.0,75.44
CTRPv2 rep 2,0.001,98.24
CTRPv2 rep 2,0.002,99.65
CTRPv2 rep 2,0.0041,98.06
CTRPv2 rep 2,0.0081,111.8
CTRPv2 rep 2,0.016,106.2
CTRPv2 rep 2,0.032,97.92
CTRPv2 rep 2,0.065,96.68
CTRPv2 rep 2,0.13,94.39
CTRPv2 rep 2,0.26,103.1
CTRPv2 rep 2,0.52,103.6
CTRPv2 rep 2,1.0,100.7
CTRPv2 rep 2,2.1,89.7
CTRPv2 rep 2,4.2,85.67
CTRPv2 rep 2,8.3,76.6
CTRPv2 rep 2,17.0,74.11
CTRPv2 rep 2,33.0,71.45
