Dataset,Dose,Response
CTRPv2 rep 1,0.001,91.21
CTRPv2 rep 1,0.002,90.52
CTRPv2 rep 1,0.0041,85.28
CTRPv2 rep 1,0.0081,84.53
CTRPv2 rep 1,0.016,92.29
CTRPv2 rep 1,0.032,95.19
CTRPv2 rep 1,0.065,64.0
CTRPv2 rep 1,0.13,78.75
CTRPv2 rep 1,0.26,73.08
CTRPv2 rep 1,0.52,55.83
CTRPv2 rep 1,1.0,74.95
CTRPv2 rep 1,2.1,73.11
CTRPv2 rep 1,4.2,74.32
CTRPv2 rep 1,8.3,56.87
CTRPv2 rep 1,17.0,67.74
CTRPv2 rep 1,33.0,83.42
CTRPv2 rep 2,0.001,116.4
CTRPv2 rep 2,0.002,121.8
CTRPv2 rep 2,0.0041,120.7
CTRPv2 rep 2,0.0081,119.3
CTRPv2 rep 2,0.016,114.8
CTRPv2 rep 2,0.032,111.8
CTRPv2 rep 2,0.065,104.0
CTRPv2 rep 2,0.13,97.59
CTRPv2 rep 2,0.26,101.8
CTRPv2 rep 2,0.52,99.47
CTRPv2 rep 2,1.0,97.67
CTRPv2 rep 2,2.1,112.7
CTRPv2 rep 2,4.2,95.88
CTRPv2 rep 2,8.3,98.82
CTRPv2 rep 2,17.0,102.8
CTRPv2 rep 2,33.0,105.1
