Dataset,Dose,Response
CCLE,0.0025,108.42
CCLE,0.008,91.4
CCLE,0.025,94.8
CCLE,0.08,73.0
CCLE,0.25,68.0
CCLE,0.8,57.0
CCLE,2.53,51.0
CCLE,8.0,42.0
GDSC1000 rep 1,0.015625,103.579
GDSC1000 rep 1,0.03125,99.2054
GDSC1000 rep 1,0.0625,97.5179
GDSC1000 rep 1,0.125,89.6182
GDSC1000 rep 1,0.25,100.041
GDSC1000 rep 1,0.5,112.155
GDSC1000 rep 1,1.0,98.1571
GDSC1000 rep 1,2.0,88.3465
GDSC1000 rep 1,4.0,96.7433
GDSC1000 rep 2,0.015625,92.6456
GDSC1000 rep 2,0.0625,87.8295
GDSC1000 rep 2,0.25,87.947
GDSC1000 rep 2,1.0,96.3339
GDSC1000 rep 2,4.0,86.2423
