Dataset,Dose,Response
GDSC1000 rep 1,0.01,110.178
GDSC1000 rep 1,0.02,112.176
GDSC1000 rep 1,0.04,107.626
GDSC1000 rep 1,0.08,92.2192
GDSC1000 rep 1,0.16,95.4905
GDSC1000 rep 1,0.32,102.672
GDSC1000 rep 1,0.64,79.0612
GDSC1000 rep 1,1.28,68.0534
GDSC1000 rep 1,2.56,67.7201
GDSC1000 rep 2,0.00390625,95.8015
GDSC1000 rep 2,0.015625,94.7034
GDSC1000 rep 2,0.0625,79.5944
GDSC1000 rep 2,0.25,49.9213
GDSC1000 rep 2,1.0,24.4301
CTRPv2,0.002,106.6
CTRPv2,0.0041,97.96
CTRPv2,0.0081,98.09
CTRPv2,0.016,96.88
CTRPv2,0.032,74.58
CTRPv2,0.065,78.56
CTRPv2,0.26,86.65
CTRPv2,0.52,32.78
CTRPv2,1.0,23.79
CTRPv2,2.1,18.79
CTRPv2,4.2,44.84
CTRPv2,8.3,8.204
CTRPv2,17.0,9.448
CTRPv2,33.0,10.21
CTRPv2,66.0,9.208
