Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.016,98.05
SW 1353,CTRPv2,0.032,98.62
SW 1353,CTRPv2,0.065,98.76
SW 1353,CTRPv2,0.13,93.89
SW 1353,CTRPv2,0.26,96.48
SW 1353,CTRPv2,0.52,96.39
SW 1353,CTRPv2,1.0,91.46
SW 1353,CTRPv2,2.1,94.57
SW 1353,CTRPv2,4.2,98.11
SW 1353,CTRPv2,8.3,95.47
SW 1353,CTRPv2,17.0,94.71
SW 1353,CTRPv2,33.0,95.47
SW 1353,CTRPv2,66.0,85.93
SW 1353,CTRPv2,130.0,95.49
SW 1353,CTRPv2,270.0,95.82
SW 1353,CTRPv2,530.0,93.38
U-2-OS,CTRPv2,0.016,106.5
U-2-OS,CTRPv2,0.032,120.2
U-2-OS,CTRPv2,0.065,100.4
U-2-OS,CTRPv2,0.13,105.4
U-2-OS,CTRPv2,0.26,93.7
U-2-OS,CTRPv2,0.52,103.9
U-2-OS,CTRPv2,1.0,89.34
U-2-OS,CTRPv2,2.1,103.5
U-2-OS,CTRPv2,4.2,124.8
U-2-OS,CTRPv2,8.3,91.65
U-2-OS,CTRPv2,17.0,109.6
U-2-OS,CTRPv2,33.0,97.45
U-2-OS,CTRPv2,66.0,121.5
U-2-OS,CTRPv2,130.0,113.8
U-2-OS,CTRPv2,270.0,95.35
U-2-OS,CTRPv2,530.0,109.3
MHH-ES-1,CTRPv2,0.016,100.0
MHH-ES-1,CTRPv2,0.032,95.39
MHH-ES-1,CTRPv2,0.065,101.2
MHH-ES-1,CTRPv2,0.13,90.03
MHH-ES-1,CTRPv2,0.26,98.05
MHH-ES-1,CTRPv2,0.52,94.44
MHH-ES-1,CTRPv2,1.0,96.8
MHH-ES-1,CTRPv2,2.1,92.41
MHH-ES-1,CTRPv2,4.2,93.57
MHH-ES-1,CTRPv2,8.3,95.87
MHH-ES-1,CTRPv2,17.0,98.76
MHH-ES-1,CTRPv2,33.0,98.86
MHH-ES-1,CTRPv2,66.0,93.89
MHH-ES-1,CTRPv2,130.0,89.83
MHH-ES-1,CTRPv2,270.0,89.76
MHH-ES-1,CTRPv2,530.0,90.54
SJSA-1,CTRPv2,0.016,119.2
SJSA-1,CTRPv2,0.032,118.6
SJSA-1,CTRPv2,0.065,108.6
SJSA-1,CTRPv2,0.13,114.5
SJSA-1,CTRPv2,0.26,118.2
SJSA-1,CTRPv2,0.52,123.7
SJSA-1,CTRPv2,1.0,113.0
SJSA-1,CTRPv2,2.1,114.6
SJSA-1,CTRPv2,4.2,115.7
SJSA-1,CTRPv2,8.3,112.1
SJSA-1,CTRPv2,17.0,113.1
SJSA-1,CTRPv2,33.0,108.3
SJSA-1,CTRPv2,66.0,110.4
SJSA-1,CTRPv2,130.0,115.6
SJSA-1,CTRPv2,270.0,107.3
SJSA-1,CTRPv2,530.0,107.0
SK-N-MC,CTRPv2,0.016,104.2
SK-N-MC,CTRPv2,0.032,99.77
SK-N-MC,CTRPv2,0.065,99.58
SK-N-MC,CTRPv2,0.13,102.9
SK-N-MC,CTRPv2,0.26,105.1
SK-N-MC,CTRPv2,0.52,103.8
SK-N-MC,CTRPv2,1.0,93.64
SK-N-MC,CTRPv2,2.1,99.58
SK-N-MC,CTRPv2,4.2,100.5
SK-N-MC,CTRPv2,8.3,100.9
SK-N-MC,CTRPv2,17.0,107.9
SK-N-MC,CTRPv2,33.0,100.4
SK-N-MC,CTRPv2,66.0,93.19
SK-N-MC,CTRPv2,130.0,92.45
SK-N-MC,CTRPv2,270.0,93.11
SK-N-MC,CTRPv2,530.0,34.26
A673,CTRPv2,0.016,100.8
A673,CTRPv2,0.032,96.21
A673,CTRPv2,0.065,100.8
A673,CTRPv2,0.13,97.3
A673,CTRPv2,0.26,104.2
A673,CTRPv2,0.52,102.2
A673,CTRPv2,1.0,100.1
A673,CTRPv2,2.1,94.71
A673,CTRPv2,4.2,99.41
A673,CTRPv2,8.3,104.2
A673,CTRPv2,17.0,102.4
A673,CTRPv2,33.0,98.35
A673,CTRPv2,66.0,64.89
A673,CTRPv2,130.0,91.4
A673,CTRPv2,270.0,83.52
A673,CTRPv2,530.0,6.2
MG-63,CTRPv2,0.016,106.3
MG-63,CTRPv2,0.032,102.0
MG-63,CTRPv2,0.065,103.4
MG-63,CTRPv2,0.13,106.2
MG-63,CTRPv2,0.26,106.2
MG-63,CTRPv2,0.52,102.0
MG-63,CTRPv2,1.0,104.1
MG-63,CTRPv2,2.1,101.4
MG-63,CTRPv2,4.2,100.5
MG-63,CTRPv2,8.3,99.82
MG-63,CTRPv2,17.0,106.7
MG-63,CTRPv2,33.0,102.8
MG-63,CTRPv2,66.0,100.3
MG-63,CTRPv2,130.0,98.0
MG-63,CTRPv2,270.0,96.16
MG-63,CTRPv2,530.0,89.97
TC-71,CTRPv2,0.016,87.84
TC-71,CTRPv2,0.032,87.39
TC-71,CTRPv2,0.065,94.54
TC-71,CTRPv2,0.13,83.07
TC-71,CTRPv2,0.26,92.51
TC-71,CTRPv2,0.52,92.07
TC-71,CTRPv2,1.0,84.92
TC-71,CTRPv2,2.1,87.54
TC-71,CTRPv2,4.2,91.79
TC-71,CTRPv2,8.3,92.42
TC-71,CTRPv2,17.0,94.67
TC-71,CTRPv2,33.0,95.5
TC-71,CTRPv2,66.0,87.8
TC-71,CTRPv2,130.0,89.75
TC-71,CTRPv2,270.0,96.85
TC-71,CTRPv2,530.0,76.9
G-292;clone A141B1,CTRPv2,0.016,99.47
G-292;clone A141B1,CTRPv2,0.032,103.4
G-292;clone A141B1,CTRPv2,0.065,105.7
G-292;clone A141B1,CTRPv2,0.13,102.8
G-292;clone A141B1,CTRPv2,0.26,101.2
G-292;clone A141B1,CTRPv2,0.52,101.9
G-292;clone A141B1,CTRPv2,1.0,103.8
G-292;clone A141B1,CTRPv2,2.1,99.74
G-292;clone A141B1,CTRPv2,4.2,104.0
G-292;clone A141B1,CTRPv2,8.3,100.2
G-292;clone A141B1,CTRPv2,17.0,105.5
G-292;clone A141B1,CTRPv2,33.0,102.8
G-292;clone A141B1,CTRPv2,66.0,100.1
G-292;clone A141B1,CTRPv2,130.0,98.53
G-292;clone A141B1,CTRPv2,270.0,99.66
G-292;clone A141B1,CTRPv2,530.0,91.12
SK-ES-1,CTRPv2,0.016,111.2
SK-ES-1,CTRPv2,0.032,116.8
SK-ES-1,CTRPv2,0.065,110.3
SK-ES-1,CTRPv2,0.13,112.3
SK-ES-1,CTRPv2,0.26,113.2
SK-ES-1,CTRPv2,0.52,112.0
SK-ES-1,CTRPv2,1.0,109.7
SK-ES-1,CTRPv2,2.1,120.6
SK-ES-1,CTRPv2,4.2,100.8
SK-ES-1,CTRPv2,8.3,107.1
SK-ES-1,CTRPv2,17.0,104.3
SK-ES-1,CTRPv2,33.0,101.7
SK-ES-1,CTRPv2,66.0,106.1
SK-ES-1,CTRPv2,130.0,107.8
SK-ES-1,CTRPv2,270.0,109.8
SK-ES-1,CTRPv2,530.0,92.29
Hs 822.T,CTRPv2,0.016,111.5
Hs 822.T,CTRPv2,0.032,106.9
Hs 822.T,CTRPv2,0.065,117.3
Hs 822.T,CTRPv2,0.13,110.7
Hs 822.T,CTRPv2,0.26,102.1
Hs 822.T,CTRPv2,0.52,94.29
Hs 822.T,CTRPv2,1.0,113.9
Hs 822.T,CTRPv2,2.1,114.3
Hs 822.T,CTRPv2,4.2,100.6
