Dataset,Dose,Response
GDSC1000 rep 1,0.02,104.57
GDSC1000 rep 1,0.04,103.373
GDSC1000 rep 1,0.08,99.038
GDSC1000 rep 1,0.16,93.4562
GDSC1000 rep 1,0.32,73.2467
GDSC1000 rep 1,0.64,55.2053
GDSC1000 rep 1,1.28,35.1197
GDSC1000 rep 1,2.56,24.0162
GDSC1000 rep 1,5.12,14.7306
GDSC1000 rep 2,0.015625,97.0891
GDSC1000 rep 2,0.0625,95.6995
GDSC1000 rep 2,0.25,95.9082
GDSC1000 rep 2,1.0,94.999
GDSC1000 rep 2,4.0,100.685
CTRPv2,0.0011,124.3
CTRPv2,0.0023,129.2
CTRPv2,0.0045,120.3
CTRPv2,0.009,117.8
CTRPv2,0.018,118.3
CTRPv2,0.036,111.1
CTRPv2,0.072,113.6
CTRPv2,0.14,109.3
CTRPv2,0.29,111.6
CTRPv2,0.58,108.7
CTRPv2,1.2,112.9
CTRPv2,2.3,55.55
CTRPv2,4.6,32.47
CTRPv2,9.2,30.54
CTRPv2,18.0,23.01
CTRPv2,37.0,7.088
