Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,18.720,0.554,0.215,30.264,0.15
5637,GDSC1000,8.046,5.29,5.29,0.000,0
5637,GDSC1000,21.041,2.35,2.35,0.000,0.144
SW780,GDSC1000,16.553,N/A,0.349,62.380,0.123
RT4,GDSC1000,1.044,N/A,0.0369,97.913,0
BFTC-909,GDSC1000,15.156,0.807,0.308,35.200,0.121
639-V,GDSC1000,5.491,N/A,1.17,53.272,0.0341
639-V,GDSC1000,33.547,0.368,0.205,37.378,0.29
SCaBER,GDSC1000,11.919,1.68,0.776,27.054,0.0871
RT-112,GDSC1000,23.162,0.93,0.635,7.047,0.165
HT-1197,GDSC1000,10.603,N/A,0.272,78.121,0.0564
HT-1197,GDSC1000,21.219,1.29,1.29,0.000,0.146
DSH1,GDSC1000,15.163,N/A,0.175,73.130,0.0969
TCCSUP,GDSC1000,16.007,0.536,0.169,43.884,0.132
J82,GDSC1000,12.524,1.03,0.412,39.265,0.1
LB831-BLC,GDSC1000,9.730,N/A,0.407,53.538,0.0666
VM-CUB-1,GDSC1000,10.281,N/A,0.0801,82.284,0.0437
SCaBER,GDSC1000,29.936,0.824,0.271,38.459,0.239
UM-UC-3,GDSC1000,8.812,1.95,1.76,6.524,0.0654
647-V,GDSC1000,12.092,2.65,0.546,37.970,0.084
647-V,GDSC1000,17.622,N/A,0.207,67.010,0.126
LB831-BLC,GDSC1000,13.693,N/A,0.178,75.590,0.0815
SW1710,GDSC1000,32.047,0.842,0.446,22.090,0.255
KU-19-19,GDSC1000,38.630,0.56,0.56,0.000,0.321
KU-19-19,GDSC1000,3.879,N/A,0.882,71.560,0.0233
DSH1,GDSC1000,4.143,N/A,1.28,60.188,0.0269
VM-CUB-1,GDSC1000,17.400,2.4,1.4,10.451,0.113
RT4,GDSC1000,0.502,N/A,5.77,98.996,0
HT-1376,GDSC1000,14.681,N/A,0.322,67.701,0.0989
CAL-29,GDSC1000,34.024,0.369,0.278,29.272,0.306
BFTC-905,GDSC1000,15.729,0.708,0.426,23.691,0.129
BFTC-905,GDSC1000,27.565,0.939,0.573,23.460,0.222
CAL-29,GDSC1000,18.093,0.607,0.584,1.950,0.151
T-24,GDSC1000,6.198,7.2,7.2,0.000,0
HT-1376,GDSC1000,11.334,N/A,0.323,50.445,0.0832
SW1710,GDSC1000,21.017,0.657,0.657,0.000,0.159
TCCSUP,GDSC1000,16.769,4.72,4.72,0.000,0
BFTC-909,gCSI,26.806,N/A,0.0614,53.749,0.219
RT-112,gCSI,23.869,N/A,0.0741,57.235,0.188
RT4,gCSI,6.507,N/A,0.00201,89.363,0.0186
SW780,gCSI,19.765,N/A,0.0577,66.315,0.145
UM-UC-3,gCSI,16.259,N/A,0.0801,70.403,0.114
253J-BV,CTRPv2,25.474,3.56,2.42,20.043,0.224
BFTC-905,CTRPv2,14.433,15.7,11.5,17.194,0.118
BFTC-909,CTRPv2,25.604,6.48,1.33,33.144,0.2
CAL-29,CTRPv2,35.998,1.29,0.868,14.036,0.314
JMSU-1,CTRPv2,32.450,2.13,1.29,15.447,0.275
639-V,CTRPv2,4.349,N/A,4.48,83.199,0.013
VM-CUB-1,CTRPv2,31.687,1.99,1.55,12.352,0.283
KU-19-19,CTRPv2,8.865,988,988,0.000,0
TCCSUP,CTRPv2,22.038,11.1,1.66,38.759,0.169
5637,CTRPv2,32.097,2.88,2.88,0.000,0.268
SW1710,CTRPv2,31.045,3.62,3.62,0.000,0.253
RT-112,CTRPv2,21.594,7.19,3.69,23.724,0.176
UM-UC-3,CTRPv2,26.435,2.59,0.515,43.346,0.219
HT-1376,CTRPv2,18.775,N/A,0.674,57.561,0.13
RT4,CTRPv2,13.598,20.5,20,1.278,0.105
J82,CTRPv2,18.493,27.2,27.2,0.000,0.125
BC-3C,CTRPv2,29.590,3.21,3.05,2.188,0.257
T-24,CTRPv2,14.193,67.4,67.4,0.000,0
647-V,CTRPv2,23.183,7.41,4.75,14.069,0.185
SCaBER,CTRPv2,32.207,2.61,1.66,12.166,0.267
HT-1197,CTRPv2,20.995,14.9,14.9,0.000,0.153
UM-UC-1,CTRPv2,36.936,N/A,1e-06,26.129,0
U-BLC1,CTRPv2,51.217,0.3,0.281,2.100,0.465
KMBC-2,CTRPv2,32.720,2.88,2.88,0.000,0.27
