Cell Line,Dataset,Dose,Response
NB(TU)1-10,GDSC1000,0.15625,81.4944
NB(TU)1-10,GDSC1000,0.3125,93.2006
NB(TU)1-10,GDSC1000,0.625,79.2715
NB(TU)1-10,GDSC1000,1.25,89.4486
NB(TU)1-10,GDSC1000,2.5,82.9389
NB(TU)1-10,GDSC1000,5.0,61.6399
NB(TU)1-10,GDSC1000,10.0,28.3513
NB(TU)1-10,GDSC1000,20.0,0.986491
NB(TU)1-10,GDSC1000,40.0,0.247578
NB(TU)1-10,GDSC1000,0.078125,96.4768
NB(TU)1-10,GDSC1000,0.3125,98.9415
NB(TU)1-10,GDSC1000,1.25,105.724
NB(TU)1-10,GDSC1000,5.0,102.819
NB(TU)1-10,GDSC1000,20.0,110.857
