Dataset,Dose,Response
GDSC1000,0.04,92.6446
GDSC1000,0.08,102.472
GDSC1000,0.16,103.874
GDSC1000,0.32,100.001
GDSC1000,0.64,102.644
GDSC1000,1.28,100.826
GDSC1000,2.56,108.355
GDSC1000,5.12,99.9027
GDSC1000,10.24,109.302
CTRPv2,0.0011,83.45
CTRPv2,0.0023,82.03
CTRPv2,0.0045,81.63
CTRPv2,0.009,74.85
CTRPv2,0.018,65.95
CTRPv2,0.036,72.8
CTRPv2,0.072,66.74
CTRPv2,0.14,54.18
CTRPv2,0.29,48.66
CTRPv2,0.58,48.94
CTRPv2,1.2,43.38
CTRPv2,2.3,42.84
CTRPv2,4.6,34.58
CTRPv2,9.2,39.12
CTRPv2,18.0,28.39
CTRPv2,37.0,43.45
