Dataset,Dose,Response
GDSC1000 rep 1,0.25,97.6505
GDSC1000 rep 1,0.5,90.1657
GDSC1000 rep 1,1.0,91.469
GDSC1000 rep 1,2.0,88.5786
GDSC1000 rep 1,4.0,87.6079
GDSC1000 rep 1,8.0,82.8609
GDSC1000 rep 1,16.0,82.4628
GDSC1000 rep 1,32.0,80.8243
GDSC1000 rep 1,64.0,62.1905
GDSC1000 rep 2,0.195312,91.6769
GDSC1000 rep 2,0.78125,70.0054
GDSC1000 rep 2,3.125,45.3598
GDSC1000 rep 2,12.5,33.4132
GDSC1000 rep 2,50.0,19.6641
CTRPv2,0.002,106.9
CTRPv2,0.0041,107.7
CTRPv2,0.0081,80.57
CTRPv2,0.016,79.71
CTRPv2,0.032,95.84
CTRPv2,0.065,92.74
CTRPv2,0.13,68.68
CTRPv2,0.26,75.12
CTRPv2,0.52,53.78
CTRPv2,1.0,57.61
CTRPv2,2.1,52.76
CTRPv2,4.2,35.13
CTRPv2,8.3,36.45
CTRPv2,17.0,39.39
CTRPv2,33.0,33.91
CTRPv2,66.0,28.64
