Cell Line,Dataset,Dose,Response
C3A,gCSI,1.5e-05,99.8956
C3A,gCSI,4.6e-05,96.4969
C3A,gCSI,0.000138,103.834
C3A,gCSI,0.000413,99.923
C3A,gCSI,0.001238,99.5842
C3A,gCSI,0.003713,96.5494
C3A,gCSI,0.011111,104.791
C3A,gCSI,0.033333,93.4918
C3A,gCSI,0.1,98.9784
Hep 3B2.1-7,gCSI,1.5e-05,105.71
Hep 3B2.1-7,gCSI,4.6e-05,99.2967
Hep 3B2.1-7,gCSI,0.000138,107.254
Hep 3B2.1-7,gCSI,0.000413,95.4103
Hep 3B2.1-7,gCSI,0.001238,104.815
Hep 3B2.1-7,gCSI,0.003713,99.5775
Hep 3B2.1-7,gCSI,0.011111,102.759
Hep 3B2.1-7,gCSI,0.033333,96.9636
Hep 3B2.1-7,gCSI,0.1,104.116
Hep G2,gCSI,1.5e-05,104.773
Hep G2,gCSI,4.6e-05,100.986
Hep G2,gCSI,0.000138,108.923
Hep G2,gCSI,0.000413,102.373
Hep G2,gCSI,0.001238,104.814
Hep G2,gCSI,0.003713,101.444
Hep G2,gCSI,0.011111,103.537
Hep G2,gCSI,0.033333,100.924
Hep G2,gCSI,0.1,95.7422
HLF,gCSI,1.5e-05,102.713
HLF,gCSI,4.6e-05,97.9472
HLF,gCSI,0.000138,103.063
HLF,gCSI,0.000413,102.079
HLF,gCSI,0.001238,101.796
HLF,gCSI,0.003713,97.1311
HLF,gCSI,0.011111,109.007
HLF,gCSI,0.033333,93.3366
HLF,gCSI,0.1,116.387
huH-1,gCSI,1.5e-05,100.714
huH-1,gCSI,4.6e-05,98.6624
huH-1,gCSI,0.000138,99.7396
huH-1,gCSI,0.000413,94.477
huH-1,gCSI,0.001238,101.408
huH-1,gCSI,0.003713,96.0141
huH-1,gCSI,0.011111,108.701
huH-1,gCSI,0.033333,95.5182
huH-1,gCSI,0.1,108.807
HuH-7,gCSI,1.5e-05,103.032
HuH-7,gCSI,4.6e-05,97.5056
HuH-7,gCSI,0.000138,104.641
HuH-7,gCSI,0.000413,94.3289
HuH-7,gCSI,0.001238,106.225
HuH-7,gCSI,0.003713,97.2684
HuH-7,gCSI,0.011111,103.793
HuH-7,gCSI,0.033333,93.9102
HuH-7,gCSI,0.1,95.5871
JHH-2,gCSI,1.5e-05,99.1229
JHH-2,gCSI,4.6e-05,100.873
JHH-2,gCSI,0.000138,102.397
JHH-2,gCSI,0.000413,106.214
JHH-2,gCSI,0.001238,97.1988
JHH-2,gCSI,0.003713,100.42
JHH-2,gCSI,0.011111,99.2392
JHH-2,gCSI,0.033333,103.561
JHH-2,gCSI,0.1,100.316
JHH-4,gCSI,1.5e-05,101.871
JHH-4,gCSI,4.6e-05,97.7696
JHH-4,gCSI,0.000138,103.96
JHH-4,gCSI,0.000413,94.4999
JHH-4,gCSI,0.001238,102.866
JHH-4,gCSI,0.003713,96.0723
JHH-4,gCSI,0.011111,101.673
JHH-4,gCSI,0.033333,96.3331
JHH-4,gCSI,0.1,94.5389
JHH-5,gCSI,1.5e-05,90.7673
JHH-5,gCSI,4.6e-05,85.4417
JHH-5,gCSI,0.000138,93.2689
JHH-5,gCSI,0.000413,86.9789
JHH-5,gCSI,0.001238,98.04
JHH-5,gCSI,0.003713,89.5638
JHH-5,gCSI,0.011111,102.373
JHH-5,gCSI,0.033333,86.9246
JHH-5,gCSI,0.1,98.7086
JHH-7,gCSI,1.5e-05,96.8237
JHH-7,gCSI,4.6e-05,99.6899
JHH-7,gCSI,0.000138,101.31
JHH-7,gCSI,0.000413,101.568
JHH-7,gCSI,0.001238,100.391
JHH-7,gCSI,0.003713,102.018
JHH-7,gCSI,0.011111,98.3421
JHH-7,gCSI,0.033333,101.081
JHH-7,gCSI,0.1,101.531
PLC-PRF-5,gCSI,1.5e-05,99.3197
PLC-PRF-5,gCSI,4.6e-05,90.8208
PLC-PRF-5,gCSI,0.000138,104.242
PLC-PRF-5,gCSI,0.000413,94.9011
PLC-PRF-5,gCSI,0.001238,102.009
PLC-PRF-5,gCSI,0.003713,94.1044
PLC-PRF-5,gCSI,0.011111,99.1983
PLC-PRF-5,gCSI,0.033333,93.803
PLC-PRF-5,gCSI,0.1,99.6277
SK-HEP-1,gCSI,1.5e-05,108.801
SK-HEP-1,gCSI,4.6e-05,103.186
SK-HEP-1,gCSI,0.000138,108.432
SK-HEP-1,gCSI,0.000413,102.748
SK-HEP-1,gCSI,0.001238,110.171
SK-HEP-1,gCSI,0.003713,102.8
SK-HEP-1,gCSI,0.011111,109.173
SK-HEP-1,gCSI,0.033333,107.114
SK-HEP-1,gCSI,0.1,111.181
SNU-182,gCSI,1.5e-05,103.202
SNU-182,gCSI,4.6e-05,95.5233
SNU-182,gCSI,0.000138,96.5813
SNU-182,gCSI,0.000413,93.5082
SNU-182,gCSI,0.001238,104.504
