Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,97.0
CCLE,0.025,98.4
CCLE,0.08,100.8
CCLE,0.25,90.9
CCLE,0.8,97.7
CCLE,2.53,95.0
CCLE,8.0,86.0
GDSC1000 rep 1,0.015625,83.4944
GDSC1000 rep 1,0.0625,76.0215
GDSC1000 rep 1,0.25,71.6438
GDSC1000 rep 1,1.0,64.2757
GDSC1000 rep 1,4.0,47.3765
GDSC1000 rep 2,0.015625,86.5424
GDSC1000 rep 2,0.03125,94.1387
GDSC1000 rep 2,0.0625,59.6139
GDSC1000 rep 2,0.125,98.0116
GDSC1000 rep 2,0.25,72.3971
GDSC1000 rep 2,0.5,54.6195
GDSC1000 rep 2,1.0,62.0928
GDSC1000 rep 2,2.0,59.7173
GDSC1000 rep 2,4.0,56.8151
