Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.04,101.947
SiHa,GDSC1000,0.08,101.483
SiHa,GDSC1000,0.16,104.471
SiHa,GDSC1000,0.32,101.569
SiHa,GDSC1000,0.64,100.517
SiHa,GDSC1000,1.28,100.054
SiHa,GDSC1000,2.56,103.535
SiHa,GDSC1000,5.12,99.2548
SiHa,GDSC1000,10.24,102.434
C-4 I,GDSC1000,0.04,100.577
C-4 I,GDSC1000,0.08,101.829
C-4 I,GDSC1000,0.16,110.049
C-4 I,GDSC1000,0.32,102.532
C-4 I,GDSC1000,0.64,101.344
C-4 I,GDSC1000,1.28,105.035
C-4 I,GDSC1000,2.56,105.332
C-4 I,GDSC1000,5.12,104.504
C-4 I,GDSC1000,10.24,104.686
HeLa,GDSC1000,0.04,101.898
HeLa,GDSC1000,0.08,105.559
HeLa,GDSC1000,0.16,108.195
HeLa,GDSC1000,0.32,103.63
HeLa,GDSC1000,0.64,109.021
HeLa,GDSC1000,1.28,104.075
HeLa,GDSC1000,2.56,107.4
HeLa,GDSC1000,5.12,101.451
HeLa,GDSC1000,10.24,105.194
DoTc2-4510,GDSC1000,0.04,110.098
DoTc2-4510,GDSC1000,0.08,111.591
DoTc2-4510,GDSC1000,0.16,102.371
DoTc2-4510,GDSC1000,0.32,105.31
DoTc2-4510,GDSC1000,0.64,111.058
DoTc2-4510,GDSC1000,1.28,102.923
DoTc2-4510,GDSC1000,2.56,103.126
DoTc2-4510,GDSC1000,5.12,102.036
DoTc2-4510,GDSC1000,10.24,101.613
Ca-Ski,GDSC1000,0.04,104.461
Ca-Ski,GDSC1000,0.08,99.7207
Ca-Ski,GDSC1000,0.16,96.8361
Ca-Ski,GDSC1000,0.32,98.7554
Ca-Ski,GDSC1000,0.64,105.055
Ca-Ski,GDSC1000,1.28,107.481
Ca-Ski,GDSC1000,2.56,108.534
Ca-Ski,GDSC1000,5.12,100.863
Ca-Ski,GDSC1000,10.24,83.3129
HT-3,GDSC1000,0.04,101.657
HT-3,GDSC1000,0.08,97.4709
HT-3,GDSC1000,0.16,101.483
HT-3,GDSC1000,0.32,100.186
HT-3,GDSC1000,0.64,93.7913
HT-3,GDSC1000,1.28,95.5108
HT-3,GDSC1000,2.56,99.0202
HT-3,GDSC1000,5.12,97.6574
HT-3,GDSC1000,10.24,89.4375
SW756,GDSC1000,0.04,102.601
SW756,GDSC1000,0.08,99.8354
SW756,GDSC1000,0.16,103.843
SW756,GDSC1000,0.32,103.438
SW756,GDSC1000,0.64,102.137
SW756,GDSC1000,1.28,100.585
SW756,GDSC1000,2.56,106.841
SW756,GDSC1000,5.12,104.256
SW756,GDSC1000,10.24,103.775
MS751,GDSC1000,0.04,107.42
MS751,GDSC1000,0.08,106.313
MS751,GDSC1000,0.16,101.365
MS751,GDSC1000,0.32,108.877
MS751,GDSC1000,0.64,104.415
MS751,GDSC1000,1.28,97.7449
MS751,GDSC1000,2.56,101.528
MS751,GDSC1000,5.12,104.492
MS751,GDSC1000,10.24,96.3923
BOKU,GDSC1000,0.04,107.87
BOKU,GDSC1000,0.08,99.0271
BOKU,GDSC1000,0.16,100.461
BOKU,GDSC1000,0.32,97.1203
BOKU,GDSC1000,0.64,104.821
BOKU,GDSC1000,1.28,101.48
BOKU,GDSC1000,2.56,105.73
BOKU,GDSC1000,5.12,104.032
BOKU,GDSC1000,10.24,104.313
ME-180,GDSC1000,0.04,101.194
ME-180,GDSC1000,0.08,103.139
ME-180,GDSC1000,0.16,102.883
ME-180,GDSC1000,0.32,107.906
ME-180,GDSC1000,0.64,106.463
ME-180,GDSC1000,1.28,104.731
ME-180,GDSC1000,2.56,101.814
ME-180,GDSC1000,5.12,96.515
ME-180,GDSC1000,10.24,82.1126
OMC-1,GDSC1000,0.04,109.841
OMC-1,GDSC1000,0.08,109.597
OMC-1,GDSC1000,0.16,106.311
OMC-1,GDSC1000,0.32,100.415
OMC-1,GDSC1000,0.64,100.734
OMC-1,GDSC1000,1.28,99.7499
OMC-1,GDSC1000,2.56,106.182
OMC-1,GDSC1000,5.12,115.903
OMC-1,GDSC1000,10.24,98.2655
C-33-A,GDSC1000,0.04,103.002
C-33-A,GDSC1000,0.08,98.614
C-33-A,GDSC1000,0.16,104.636
C-33-A,GDSC1000,0.32,103.148
C-33-A,GDSC1000,0.64,112.693
C-33-A,GDSC1000,1.28,97.6674
C-33-A,GDSC1000,2.56,98.1332
C-33-A,GDSC1000,5.12,109.863
C-33-A,GDSC1000,10.24,92.2602
SKG-IIIa,GDSC1000,0.04,100.083
SKG-IIIa,GDSC1000,0.08,102.834
SKG-IIIa,GDSC1000,0.16,101.227
SKG-IIIa,GDSC1000,0.32,102.365
SKG-IIIa,GDSC1000,0.64,101.478
SKG-IIIa,GDSC1000,1.28,103.327
SKG-IIIa,GDSC1000,2.56,102.262
SKG-IIIa,GDSC1000,5.12,99.8201
SKG-IIIa,GDSC1000,10.24,101.921
