Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,4.204,14.4,14.4,0.000,0.0283
MFE-319,GDSC1000,4.911,13.5,13.5,0.000,0.0349
COLO-684,GDSC1000,27.846,2.64,1.9,27.623,0.243
MFE-280,GDSC1000,1.877,18.9,18.9,0.000,0
MFE-296,GDSC1000,2.488,17.3,17.3,0.000,0
MES-SA,GDSC1000,15.486,6.29,5.4,21.383,0.134
AN3-CA,GDSC1000,4.434,17.4,17.4,0.000,0
RL95-2,GDSC1000,2.092,18.3,18.3,0.000,0
ESS-1,GDSC1000,10.858,360,360,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.751,12.8,11.7,15.800,0.0422
KLE,GDSC1000,7.331,13.1,13.1,0.000,0.0498
SNG-M,GDSC1000,4.665,13.8,13.8,0.000,0.0326
EN,GDSC1000,5.049,13.3,13.3,0.000,0.0362
HEC-1,GDSC1000,0.699,25,25,0.000,0
SNU-1077,CTRPv2,10.157,24.6,13.1,35.594,0.0805
RL95-2,CTRPv2,21.471,6.81,6.74,2.106,0.206
HEC1B,CTRPv2,18.451,7.62,6.61,16.617,0.169
HEC-108,CTRPv2,17.928,9.48,9.22,5.219,0.17
HEC-59,CTRPv2,16.956,10.1,9.2,10.587,0.154
Ishikawa (Heraklio) 02 ER-,CTRPv2,14.708,12.7,11.9,10.519,0.137
HEC-251,CTRPv2,13.216,10.9,7.59,36.414,0.116
HEC-265,CTRPv2,17.424,9.52,9.09,8.582,0.164
HEC-6,CTRPv2,21.424,5.31,4.87,14.455,0.202
JHUEM-2,CTRPv2,21.826,5.46,5.13,11.091,0.207
KLE,CTRPv2,13.214,N/A,2.84,56.319,0.1
SNG-M,CTRPv2,15.481,12.7,11.3,9.936,0.135
HEC-50B,CTRPv2,14.319,12.5,4.18,46.019,0.118
EFE-184,CTRPv2,12.995,11.9,7.83,36.604,0.112
HEC-151,CTRPv2,22.718,6.06,6.02,1.269,0.218
JHUEM-3,CTRPv2,16.838,7.72,6.54,24.226,0.155
JHUEM-7,CTRPv2,24.093,5.34,5.33,0.349,0.232
SNU-685,CTRPv2,18.942,6.85,6.18,16.787,0.177
AN3-CA,CTRPv2,22.888,6.01,5.98,0.823,0.22
EN,CTRPv2,23.351,5.8,5.8,0.124,0.225
COLO-684,CTRPv2,20.718,5.52,4.99,16.493,0.194
MES-SA,CTRPv2,23.371,5.8,5.8,0.000,0.225
ESS-1,CTRPv2,20.860,6.3,5.97,9.696,0.198
MFE-319,CTRPv2,12.997,17.1,17,0.898,0.118
JHUEM-1,CTRPv2,23.134,5.95,5.95,0.000,0.223
HEC-1-A,CTRPv2,15.242,7.88,5.89,34.359,0.136
MFE-296,CTRPv2,19.030,6.37,5.62,19.607,0.177
