Dataset,Dose,Response
gCSI,1.5e-05,101.481
gCSI,4.6e-05,95.3181
gCSI,0.000138,97.7274
gCSI,0.000413,96.6926
gCSI,0.001238,95.4292
gCSI,0.003713,99.3035
gCSI,0.011111,94.5824
gCSI,0.033333,95.6305
gCSI,0.1,90.9316
FIMM,0.001,109.45
FIMM,0.01,116.21
FIMM,0.1,96.36
FIMM,1.0,91.52
FIMM,10.0,21.57
CTRPv2,0.002,98.61
CTRPv2,0.0041,96.45
CTRPv2,0.0081,100.3
CTRPv2,0.016,94.33
CTRPv2,0.032,97.61
CTRPv2,0.13,96.43
CTRPv2,0.26,103.4
CTRPv2,0.52,89.53
CTRPv2,1.0,90.76
CTRPv2,2.1,92.11
CTRPv2,4.2,75.93
CTRPv2,8.3,32.79
CTRPv2,17.0,33.98
CTRPv2,33.0,19.74
CTRPv2,66.0,11.28
