Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.0
CTRPv2 rep 1,0.0041,99.87
CTRPv2 rep 1,0.0081,104.8
CTRPv2 rep 1,0.016,106.4
CTRPv2 rep 1,0.032,104.1
CTRPv2 rep 1,0.065,100.9
CTRPv2 rep 1,0.13,103.9
CTRPv2 rep 1,0.26,63.47
CTRPv2 rep 1,0.52,62.22
CTRPv2 rep 1,1.0,31.98
CTRPv2 rep 1,2.1,4.833
CTRPv2 rep 1,4.2,1.896
CTRPv2 rep 1,8.3,1.519
CTRPv2 rep 1,17.0,1.998
CTRPv2 rep 1,33.0,2.188
CTRPv2 rep 1,66.0,2.508
CTRPv2 rep 2,0.002,102.1
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,99.45
CTRPv2 rep 2,0.016,103.4
CTRPv2 rep 2,0.032,109.6
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,103.3
CTRPv2 rep 2,0.26,97.22
CTRPv2 rep 2,0.52,79.66
CTRPv2 rep 2,1.0,65.11
CTRPv2 rep 2,2.1,39.59
CTRPv2 rep 2,4.2,10.93
CTRPv2 rep 2,8.3,6.949
CTRPv2 rep 2,17.0,8.352
CTRPv2 rep 2,33.0,8.569
CTRPv2 rep 2,66.0,8.276
