Dataset,Dose,Response
GRAY rep 1,8.53e-05,103.24
GRAY rep 1,0.000427,103.941
GRAY rep 1,0.00213,104.303
GRAY rep 1,0.0107,93.0867
GRAY rep 1,0.0533,97.3214
GRAY rep 1,0.267,97.1979
GRAY rep 1,1.33,99.5372
GRAY rep 1,6.67,82.637
GRAY rep 1,33.3,45.6505
GRAY rep 2,8.53e-05,112.517
GRAY rep 2,0.000427,83.9289
GRAY rep 2,0.00213,98.2794
GRAY rep 2,0.0107,87.8314
GRAY rep 2,0.0533,108.637
GRAY rep 2,0.267,91.5125
GRAY rep 2,1.33,94.1199
GRAY rep 2,6.67,60.5029
GRAY rep 2,33.3,31.4441
GRAY rep 3,8.53e-05,105.053
GRAY rep 3,0.000427,100.757
GRAY rep 3,0.00213,102.888
GRAY rep 3,0.0107,95.5442
GRAY rep 3,0.0533,101.822
GRAY rep 3,0.267,94.6271
GRAY rep 3,1.33,98.628
GRAY rep 3,6.67,66.4065
GRAY rep 3,33.3,29.5178
