Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FU-OV-1,CTRPv2,36.490,1.31,1.31,0.000,0.296
A2780,CTRPv2,48.298,0.229,0.229,0.000,0.426
IGROV-1,CTRPv2,29.164,1.64,1.35,7.528,0.249
MCAS,CTRPv2,24.515,2.15,1.7,14.305,0.218
OVCAR-8,CTRPv2,10.747,88.3,88.3,0.000,0
IGROV-1,CTRPv2,34.562,1.2,1.2,0.000,0.286
SNU-840,CTRPv2,40.645,0.748,0.553,4.688,0.341
TYK-nu,CTRPv2,22.281,6.27,2.06,24.085,0.166
Caov-3,CTRPv2,28.731,3.02,3.02,0.000,0.223
Hey-A8,CTRPv2,28.718,2.45,1.08,18.007,0.227
OVK18,CTRPv2,26.822,2.27,1.64,10.832,0.222
RMG-I,CTRPv2,42.200,1,1,0.000,0.358
SK-OV-3,CTRPv2,29.000,2.95,2.95,0.000,0.225
OAW-28,CTRPv2,31.371,2.29,2.29,0.000,0.246
COV362,CTRPv2,25.309,3.17,3.17,0.000,0.204
EFO-27,CTRPv2,14.581,7.66,4.55,25.300,0.118
EFO-21,CTRPv2,18.456,7.96,1.83,35.725,0.139
JHOM-1,CTRPv2,31.702,1.3,1.11,5.618,0.271
COV644,CTRPv2,25.593,1.81,1.42,15.564,0.229
OV-90,CTRPv2,19.010,2.58,1.48,36.347,0.165
OAW-42,CTRPv2,23.407,2.31,1.52,21.170,0.203
OV7,CTRPv2,27.776,2.24,1.54,10.971,0.226
OAW-28,CTRPv2,25.486,1.99,0.974,25.338,0.214
OV56,CTRPv2,8.555,N/A,2.59,65.035,0.0591
TOV-21G,CTRPv2,16.250,4.11,2.23,37.242,0.139
JHOS-2,CTRPv2,22.227,2.72,1.65,23.244,0.19
TOV-112D,CTRPv2,29.924,1.75,1.75,0.000,0.251
OVCAR-5,CTRPv2,30.090,1.09,0.27,30.185,0.241
OC-314,CTRPv2,21.657,2.42,0.688,41.819,0.18
COV434,CTRPv2,23.966,1.75,1.03,28.126,0.21
