Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.078125,99.0015
SiHa,GDSC1000,0.15625,100.881
SiHa,GDSC1000,0.3125,99.3994
SiHa,GDSC1000,0.625,98.3664
SiHa,GDSC1000,1.25,100.544
SiHa,GDSC1000,2.5,100.882
SiHa,GDSC1000,5.0,104.623
SiHa,GDSC1000,10.0,99.7077
SiHa,GDSC1000,20.0,99.5523
DoTc2-4510,GDSC1000,0.078125,100.904
DoTc2-4510,GDSC1000,0.15625,98.5067
DoTc2-4510,GDSC1000,0.3125,102.718
DoTc2-4510,GDSC1000,0.625,107.419
DoTc2-4510,GDSC1000,1.25,99.118
DoTc2-4510,GDSC1000,2.5,101.659
DoTc2-4510,GDSC1000,5.0,96.3785
DoTc2-4510,GDSC1000,10.0,95.2725
DoTc2-4510,GDSC1000,20.0,92.6763
HT-3,GDSC1000,0.078125,104.658
HT-3,GDSC1000,0.15625,98.1957
HT-3,GDSC1000,0.3125,100.952
HT-3,GDSC1000,0.625,97.4563
HT-3,GDSC1000,1.25,99.1546
HT-3,GDSC1000,2.5,104.383
HT-3,GDSC1000,5.0,102.023
HT-3,GDSC1000,10.0,102.743
HT-3,GDSC1000,20.0,94.6411
MS751,GDSC1000,0.078125,96.0972
MS751,GDSC1000,0.15625,96.6099
MS751,GDSC1000,0.3125,93.9296
MS751,GDSC1000,0.625,94.4153
MS751,GDSC1000,1.25,96.1075
MS751,GDSC1000,2.5,97.5836
MS751,GDSC1000,5.0,94.5158
MS751,GDSC1000,10.0,93.29
MS751,GDSC1000,20.0,95.0993
Ca-Ski,GDSC1000,0.078125,93.2355
Ca-Ski,GDSC1000,0.15625,92.7836
Ca-Ski,GDSC1000,0.3125,90.0583
Ca-Ski,GDSC1000,0.625,98.3706
Ca-Ski,GDSC1000,1.25,89.8741
Ca-Ski,GDSC1000,2.5,91.8725
Ca-Ski,GDSC1000,5.0,77.5827
Ca-Ski,GDSC1000,10.0,71.9976
Ca-Ski,GDSC1000,20.0,58.3555
C-4 I,GDSC1000,0.078125,96.053
C-4 I,GDSC1000,0.15625,94.1659
C-4 I,GDSC1000,0.3125,90.2917
C-4 I,GDSC1000,0.625,100.649
C-4 I,GDSC1000,1.25,102.842
C-4 I,GDSC1000,2.5,98.9749
C-4 I,GDSC1000,5.0,102.429
C-4 I,GDSC1000,10.0,98.8443
C-4 I,GDSC1000,20.0,100.226
OMC-1,GDSC1000,0.078125,89.9814
OMC-1,GDSC1000,0.15625,95.9455
OMC-1,GDSC1000,0.3125,98.4769
OMC-1,GDSC1000,0.625,99.6343
OMC-1,GDSC1000,1.25,94.6602
OMC-1,GDSC1000,2.5,95.6716
OMC-1,GDSC1000,5.0,98.4112
OMC-1,GDSC1000,10.0,95.7395
OMC-1,GDSC1000,20.0,91.4887
ME-180,GDSC1000,0.078125,95.9336
ME-180,GDSC1000,0.15625,103.477
ME-180,GDSC1000,0.3125,98.013
ME-180,GDSC1000,0.625,95.9074
ME-180,GDSC1000,1.25,98.3036
ME-180,GDSC1000,2.5,98.0626
ME-180,GDSC1000,5.0,102.012
ME-180,GDSC1000,10.0,83.8524
ME-180,GDSC1000,20.0,84.8676
HeLa,GDSC1000,0.078125,98.5631
HeLa,GDSC1000,0.15625,101.254
HeLa,GDSC1000,0.3125,102.632
HeLa,GDSC1000,0.625,100.187
HeLa,GDSC1000,1.25,102.787
HeLa,GDSC1000,2.5,99.1682
HeLa,GDSC1000,5.0,97.1042
HeLa,GDSC1000,10.0,100.97
HeLa,GDSC1000,20.0,99.049
C-33-A,GDSC1000,0.078125,97.326
C-33-A,GDSC1000,0.15625,97.677
C-33-A,GDSC1000,0.3125,112.126
C-33-A,GDSC1000,0.625,106.699
C-33-A,GDSC1000,1.25,104.001
C-33-A,GDSC1000,2.5,99.3931
C-33-A,GDSC1000,5.0,97.6279
C-33-A,GDSC1000,10.0,105.669
C-33-A,GDSC1000,20.0,91.1035
BOKU,GDSC1000,0.078125,130.0
BOKU,GDSC1000,0.15625,99.2394
BOKU,GDSC1000,0.3125,93.4739
BOKU,GDSC1000,0.625,95.8081
BOKU,GDSC1000,1.25,102.038
BOKU,GDSC1000,2.5,94.4726
BOKU,GDSC1000,5.0,94.0198
BOKU,GDSC1000,10.0,103.43
BOKU,GDSC1000,20.0,107.504
SKG-IIIa,GDSC1000,0.078125,96.5997
SKG-IIIa,GDSC1000,0.15625,98.4962
SKG-IIIa,GDSC1000,0.3125,97.8137
SKG-IIIa,GDSC1000,0.625,97.3024
SKG-IIIa,GDSC1000,1.25,98.3967
SKG-IIIa,GDSC1000,2.5,97.3004
SKG-IIIa,GDSC1000,5.0,99.9405
SKG-IIIa,GDSC1000,10.0,99.4303
SKG-IIIa,GDSC1000,20.0,98.1325
SW756,GDSC1000,0.078125,95.7548
SW756,GDSC1000,0.15625,97.6114
SW756,GDSC1000,0.3125,110.39
SW756,GDSC1000,0.625,102.654
SW756,GDSC1000,1.25,100.443
SW756,GDSC1000,2.5,87.9673
SW756,GDSC1000,5.0,112.151
SW756,GDSC1000,10.0,99.4378
SW756,GDSC1000,20.0,104.751
HeLa,CTRPv2,0.002,106.7
HeLa,CTRPv2,0.0041,106.1
HeLa,CTRPv2,0.0081,103.5
HeLa,CTRPv2,0.016,109.3
HeLa,CTRPv2,0.032,103.5
HeLa,CTRPv2,0.065,109.1
HeLa,CTRPv2,0.13,99.12
HeLa,CTRPv2,0.26,104.1
HeLa,CTRPv2,0.52,103.7
HeLa,CTRPv2,1.0,105.8
HeLa,CTRPv2,2.1,105.3
HeLa,CTRPv2,4.2,102.0
HeLa,CTRPv2,8.3,108.7
HeLa,CTRPv2,17.0,107.5
HeLa,CTRPv2,33.0,104.4
HeLa,CTRPv2,0.002,103.0
HeLa,CTRPv2,0.0041,101.9
HeLa,CTRPv2,0.0081,101.4
HeLa,CTRPv2,0.016,99.95
HeLa,CTRPv2,0.032,101.8
HeLa,CTRPv2,0.065,101.7
HeLa,CTRPv2,0.13,104.7
HeLa,CTRPv2,0.26,104.1
HeLa,CTRPv2,0.52,104.4
HeLa,CTRPv2,1.0,102.8
HeLa,CTRPv2,2.1,104.9
HeLa,CTRPv2,4.2,98.82
HeLa,CTRPv2,8.3,103.5
HeLa,CTRPv2,17.0,100.4
HeLa,CTRPv2,33.0,106.7
HeLa,CTRPv2,66.0,68.45
