Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,3.472,N/A,1.42,88.512,0.00381
BT179,CTRPv2,14.427,N/A,1.54,51.001,0.121
BT112,CTRPv2,0.252,N/A,0.917,99.269,0
BT164,CTRPv2,0.000,N/A,0.001,100.000,0
BT224,CTRPv2,0.000,N/A,0.001,100.000,0
HSTS,CTRPv2,0.783,N/A,244,98.434,0
KRIJ,CTRPv2,0.763,N/A,1e+06,98.474,0
PSTS,CTRPv2,0.000,N/A,0.00422,100.000,0
U-CH1,CTRPv2,0.000,N/A,0.001,100.000,0
HS888LU,CTRPv2,14.688,N/A,1.48,51.143,0.107
BT139,CTRPv2,15.345,162,162,0.000,0
BT159,CTRPv2,13.131,295,295,0.000,0
BT187,CTRPv2,11.302,N/A,0.0271,83.302,0.037
BT228,CTRPv2,8.356,N/A,0.292,81.604,0.0373
BT231,CTRPv2,7.872,N/A,0.419,81.240,0.0347
BT239,CTRPv2,10.502,N/A,0.35,75.970,0.0557
HS578BST,CTRPv2,13.984,N/A,0.136,73.503,0.0921
BT131,CTRPv2,9.725,N/A,1.92,64.459,0.07
BT147,CTRPv2,7.268,4.57,2.49,45.554,0.058
BT172,CTRPv2,11.580,3.85,2.44,41.867,0.0989
BT216,CTRPv2,10.662,7.12e+06,1e+06,11.409,0
BT232,CTRPv2,8.270,N/A,1.76,70.654,0.0555
BT245,CTRPv2,20.254,6.85e+07,1e+06,13.875,0
BT271,CTRPv2,28.294,6.18,0.546,31.995,0.21
BT286,CTRPv2,11.287,4.04,2.46,43.102,0.0958
BT320,CTRPv2,11.447,N/A,0.0222,83.329,0.0345
BT328,CTRPv2,18.290,775,3.59,41.193,0.104
BT330,CTRPv2,12.344,N/A,2.38,51.175,0.102
BT333,CTRPv2,5.266,N/A,2.69,78.149,0.0277
BT340,CTRPv2,7.168,N/A,2.15,72.675,0.0457
BT359,CTRPv2,11.364,N/A,1e+06,51.887,0
BT416,CTRPv2,26.273,1.3,1.24,2.837,0.236
BT422,CTRPv2,5.699,N/A,1.21,82.047,0.0241
BT428,CTRPv2,7.514,N/A,2.49,69.756,0.0508
BT440,CTRPv2,36.491,0.786,0.786,0.000,0.322
BT444,CTRPv2,8.574,3.42,2.55,34.559,0.0721
BT482,CTRPv2,26.842,4.56,4.56,0.000,0.201
BT498,CTRPv2,7.964,7.33e+10,1e+06,37.932,0
BT504,CTRPv2,15.550,3.63,1.96,42.716,0.134
2004,CTRPv2,25.573,14.1,0.447,40.188,0.184
ASKA,CTRPv2,8.518,N/A,1e+06,54.951,0
BT12,CTRPv2,4.584,N/A,1e+06,90.831,0
BT16,CTRPv2,1.424,68.1,68.1,0.000,0
SYO1,CTRPv2,5.818,N/A,5.02,75.529,0.0111
TM87-16,CTRPv2,23.013,6.66e+04,6.66e+04,0.000,0
TTC709,CTRPv2,12.109,232,232,0.000,0
YAMATO,CTRPv2,17.548,448,448,0.000,0
