Dataset,Dose,Response
GDSC1000,0.0078125,120.685
GDSC1000,0.015625,76.6366
GDSC1000,0.03125,106.347
GDSC1000,0.0625,86.5863
GDSC1000,0.125,114.865
GDSC1000,0.25,103.524
GDSC1000,0.5,110.718
GDSC1000,1.0,106.17
GDSC1000,2.0,67.5498
CTRPv2,0.002,106.3
CTRPv2,0.0041,107.3
CTRPv2,0.0081,105.7
CTRPv2,0.016,107.1
CTRPv2,0.032,102.3
CTRPv2,0.065,105.0
CTRPv2,0.13,105.8
CTRPv2,0.26,106.9
CTRPv2,0.52,102.5
CTRPv2,1.0,97.85
CTRPv2,2.1,98.38
CTRPv2,4.2,91.47
CTRPv2,8.3,79.89
CTRPv2,17.0,73.37
CTRPv2,33.0,86.8
CTRPv2,66.0,84.72
