Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,3.120,N/A,1.35,91.724,0
COLO-741,CTRPv2,0.000,N/A,0.002,100.000,0
DLD-1,CTRPv2,15.766,N/A,0.000886,83.997,0.0641
LS-411N,CTRPv2,0.735,N/A,5.69e+05,97.992,0
LS-513,CTRPv2,3.731,N/A,1e+06,89.027,0
SK-CO-1,CTRPv2,5.208,N/A,0.000174,89.585,0
SW48,CTRPv2,11.724,N/A,1e-06,76.552,0
COLO-205,CTRPv2,3.911,1.82e+05,1.82e+05,0.000,0
SNU-81,CTRPv2,3.071,N/A,0.0671,95.363,0
SNU-C2A,CTRPv2,5.019,N/A,3.64e+05,89.963,0
HCT-116,CTRPv2,14.001,N/A,1e-06,85.999,0.0445
HT-29,CTRPv2,12.310,N/A,1e-06,87.690,0.0257
LS 180,CTRPv2,3.130,N/A,1.18e+03,93.303,0
HT-115,CTRPv2,1.845,N/A,0.25,96.309,0
