Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CCLE,13.156,1.13e+03,1.13e+03,0.000,0
CCK-81,CCLE,5.489,N/A,1.76,70.732,0.0337
COLO 201,CCLE,33.487,0.468,0.368,12.695,0.295
COLO-205,CCLE,26.210,0.986,0.986,0.000,0.234
COLO-320-HSR,CCLE,39.672,0.249,0.133,21.725,0.343
COLO-678,CCLE,15.138,7.79,7.79,0.000,0.0912
HCC-56,CCLE,7.674,46.9,46.9,0.000,0
HCT-116,CCLE,22.506,1.62,1.62,0.000,0.18
HCT-15,CCLE,31.719,0.519,0.4,14.860,0.28
HT-29,CCLE,26.939,1.13,1.05,3.098,0.218
LS-123,CCLE,8.328,10.5,10.5,0.000,0
LS-411N,CCLE,16.683,1.93,1.75,11.593,0.149
LS-513,CCLE,18.518,4.07,4.07,0.000,0.125
NCI-H747,CCLE,8.686,N/A,1.44,59.632,0.0566
RKO,CCLE,20.868,1.44,0.931,22.899,0.173
SK-CO-1,CCLE,8.888,4.21,3.18,25.275,0.0699
SNU-C2A,CCLE,7.305,13.5,13.5,0.000,0
SNU-C2B,CCLE,2.090,8.17,8.17,0.000,0
SW1417,CCLE,19.828,1.44,1.31,11.585,0.181
SW403,CCLE,3.380,6.91,6.91,0.000,0.0233
SW48,CCLE,11.732,3.89,2.06,32.956,0.0887
SW480,CCLE,19.821,2.85,2.75,1.223,0.143
SW620,CCLE,15.907,3.32,3.32,0.000,0.116
T84,CCLE,2.696,8.92,8.92,0.000,0
SNU-175,CTRPv2,20.400,N/A,0.488,56.746,0.168
OUMS-23,CTRPv2,7.824,N/A,4.76,60.782,0.0584
DLD-1,CTRPv2,17.828,14.7,14.7,0.000,0.137
LS-411N,CTRPv2,19.628,5.11,1.86,34.434,0.157
LS-513,CTRPv2,21.867,6.46,1.23,42.964,0.177
SK-CO-1,CTRPv2,29.253,2.55,0.598,35.462,0.241
COLO-205,CTRPv2,16.567,N/A,1.04,53.609,0.122
SNU-81,CTRPv2,39.297,1.03,0.831,7.270,0.346
SNU-C2A,CTRPv2,23.360,N/A,0.14,58.235,0.165
HCT-116,CTRPv2,3.294,N/A,4.38,87.364,0.00591
HT-29,CTRPv2,3.268,N/A,6.27,70.475,0.0183
LS 180,CTRPv2,26.760,1.04,0.234,47.499,0.226
HT-115,CTRPv2,6.883,N/A,3.06,76.702,0.0349
CL-11,CTRPv2,40.069,1.19,0.64,12.044,0.336
KM12,CTRPv2,16.388,7.49,5.37,32.064,0.145
CW-2,CTRPv2,13.853,N/A,1.61,61.211,0.0974
SNU-C5,CTRPv2,36.881,8.39,8.39,0.000,0.299
MDST8,CTRPv2,22.656,1.52e+17,8.79e+05,34.071,0
HCT-15,CTRPv2,30.640,0.54,0.375,38.343,0.278
HCC-56,CTRPv2,8.800,47.8,47.8,0.000,0.0572
SNU-503,CTRPv2,15.909,54.4,54.4,0.000,0.0982
SNU-C1,CTRPv2,25.839,5.24,4.5,5.455,0.214
SW948,CTRPv2,42.711,0.55,0.436,11.485,0.392
COLO-678,CTRPv2,30.069,4.3,4.3,0.000,0.241
SW1417,CTRPv2,21.919,N/A,0.668,50.353,0.181
NCI-H747,CTRPv2,23.074,4.52,3.89,15.258,0.212
HCT-8,CTRPv2,4.728,41.9,41.9,0.000,0.039
SNU-C4,CTRPv2,3.461,49.3,49.3,0.000,0.0267
T84,CTRPv2,23.596,3.78,2.28,27.132,0.206
SNU-1033,CTRPv2,19.042,N/A,0.971,53.118,0.144
COLO-320-HSR,CTRPv2,53.421,0.108,0.0855,16.386,0.503
