Dataset,Dose,Response
GDSC1000,0.01,101.131
GDSC1000,0.02,103.409
GDSC1000,0.04,90.2529
GDSC1000,0.08,79.8196
GDSC1000,0.16,71.3222
GDSC1000,0.32,68.0334
GDSC1000,0.64,69.647
GDSC1000,1.28,67.6274
GDSC1000,2.56,72.9005
CTRPv2,0.001,107.7
CTRPv2,0.002,109.7
CTRPv2,0.0041,104.2
CTRPv2,0.0081,105.4
CTRPv2,0.016,70.82
CTRPv2,0.032,65.73
CTRPv2,0.065,38.58
CTRPv2,0.13,30.82
CTRPv2,0.26,31.1
CTRPv2,0.52,27.69
CTRPv2,1.0,30.74
CTRPv2,2.1,30.39
CTRPv2,4.2,24.45
CTRPv2,8.3,25.72
CTRPv2,17.0,26.01
CTRPv2,33.0,25.57
