Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,7.8125,99.8287
ECC10,GDSC1000,15.625,97.4748
ECC10,GDSC1000,31.25,90.0478
ECC10,GDSC1000,62.5,89.5222
ECC10,GDSC1000,125.0,85.7089
ECC10,GDSC1000,250.0,79.0587
ECC10,GDSC1000,500.0,69.6245
ECC10,GDSC1000,1000.0,54.6616
ECC10,GDSC1000,2000.0,20.577
KATOIII,GDSC1000,7.8125,96.895
KATOIII,GDSC1000,15.625,117.696
KATOIII,GDSC1000,31.25,96.9627
KATOIII,GDSC1000,62.5,106.712
KATOIII,GDSC1000,125.0,92.7636
KATOIII,GDSC1000,250.0,100.646
KATOIII,GDSC1000,500.0,90.931
KATOIII,GDSC1000,1000.0,66.815
KATOIII,GDSC1000,2000.0,24.1314
GCIY,GDSC1000,7.8125,105.101
GCIY,GDSC1000,15.625,104.882
GCIY,GDSC1000,31.25,94.0552
GCIY,GDSC1000,62.5,88.0423
GCIY,GDSC1000,125.0,118.84
GCIY,GDSC1000,250.0,117.427
GCIY,GDSC1000,500.0,100.001
GCIY,GDSC1000,1000.0,119.633
GCIY,GDSC1000,2000.0,100.716
GT3TKB,GDSC1000,7.8125,108.449
GT3TKB,GDSC1000,15.625,93.3703
GT3TKB,GDSC1000,31.25,79.7985
GT3TKB,GDSC1000,62.5,151.114
GT3TKB,GDSC1000,125.0,102.979
GT3TKB,GDSC1000,250.0,96.32
GT3TKB,GDSC1000,500.0,87.8341
GT3TKB,GDSC1000,1000.0,104.337
GT3TKB,GDSC1000,2000.0,51.3855
OCUM-1,GDSC1000,7.8125,113.978
OCUM-1,GDSC1000,15.625,120.865
OCUM-1,GDSC1000,31.25,108.61
OCUM-1,GDSC1000,62.5,121.659
OCUM-1,GDSC1000,125.0,111.014
OCUM-1,GDSC1000,250.0,100.423
OCUM-1,GDSC1000,500.0,100.612
OCUM-1,GDSC1000,1000.0,94.8571
OCUM-1,GDSC1000,2000.0,69.5729
TMK-1,GDSC1000,7.8125,87.6478
TMK-1,GDSC1000,15.625,88.3177
TMK-1,GDSC1000,31.25,91.6614
TMK-1,GDSC1000,62.5,92.3537
TMK-1,GDSC1000,125.0,84.0194
TMK-1,GDSC1000,250.0,74.1626
TMK-1,GDSC1000,500.0,79.4121
TMK-1,GDSC1000,1000.0,51.7639
TMK-1,GDSC1000,2000.0,25.6265
NCI-N87,GDSC1000,7.8125,114.882
NCI-N87,GDSC1000,15.625,112.257
NCI-N87,GDSC1000,31.25,114.195
NCI-N87,GDSC1000,62.5,108.754
NCI-N87,GDSC1000,125.0,124.1
NCI-N87,GDSC1000,250.0,77.5473
NCI-N87,GDSC1000,500.0,104.36
NCI-N87,GDSC1000,1000.0,43.7634
NCI-N87,GDSC1000,2000.0,42.0916
FU97,GDSC1000,7.8125,126.456
FU97,GDSC1000,15.625,87.8994
FU97,GDSC1000,31.25,94.9086
FU97,GDSC1000,62.5,88.5004
FU97,GDSC1000,125.0,97.9233
FU97,GDSC1000,250.0,81.6107
FU97,GDSC1000,500.0,96.7406
FU97,GDSC1000,1000.0,78.3613
FU97,GDSC1000,2000.0,92.637
MKN28,GDSC1000,7.8125,115.525
MKN28,GDSC1000,15.625,106.507
MKN28,GDSC1000,31.25,103.001
MKN28,GDSC1000,62.5,99.4702
MKN28,GDSC1000,125.0,92.4884
MKN28,GDSC1000,250.0,97.0774
MKN28,GDSC1000,500.0,53.5326
MKN28,GDSC1000,1000.0,25.7405
MKN28,GDSC1000,2000.0,21.212
SCH,GDSC1000,7.8125,88.6776
SCH,GDSC1000,15.625,105.008
SCH,GDSC1000,31.25,94.9998
SCH,GDSC1000,62.5,96.7085
SCH,GDSC1000,125.0,95.255
SCH,GDSC1000,250.0,78.994
SCH,GDSC1000,500.0,87.9327
SCH,GDSC1000,1000.0,71.5763
SCH,GDSC1000,2000.0,51.1782
HSC-39,GDSC1000,7.8125,83.2922
HSC-39,GDSC1000,15.625,98.1089
HSC-39,GDSC1000,31.25,88.6374
HSC-39,GDSC1000,62.5,84.9496
HSC-39,GDSC1000,125.0,80.0477
HSC-39,GDSC1000,250.0,78.1677
HSC-39,GDSC1000,500.0,75.5594
HSC-39,GDSC1000,1000.0,30.723
HSC-39,GDSC1000,2000.0,4.57477
Hs 746T,GDSC1000,7.8125,101.532
Hs 746T,GDSC1000,15.625,101.629
Hs 746T,GDSC1000,31.25,102.032
Hs 746T,GDSC1000,62.5,99.344
Hs 746T,GDSC1000,125.0,106.471
Hs 746T,GDSC1000,250.0,84.0934
Hs 746T,GDSC1000,500.0,64.1189
Hs 746T,GDSC1000,1000.0,39.5653
Hs 746T,GDSC1000,2000.0,19.9998
MKN7,GDSC1000,7.8125,108.628
MKN7,GDSC1000,15.625,118.799
MKN7,GDSC1000,31.25,116.819
MKN7,GDSC1000,62.5,106.42
MKN7,GDSC1000,125.0,109.547
MKN7,GDSC1000,250.0,103.657
MKN7,GDSC1000,500.0,86.7367
MKN7,GDSC1000,1000.0,73.2519
MKN7,GDSC1000,2000.0,45.6728
23132-87,GDSC1000,7.8125,132.522
23132-87,GDSC1000,15.625,129.701
23132-87,GDSC1000,31.25,120.498
23132-87,GDSC1000,62.5,130.184
23132-87,GDSC1000,125.0,125.008
23132-87,GDSC1000,250.0,114.194
23132-87,GDSC1000,500.0,105.994
23132-87,GDSC1000,1000.0,91.4691
23132-87,GDSC1000,2000.0,62.9493
NUGC-4,GDSC1000,7.8125,117.656
NUGC-4,GDSC1000,15.625,108.696
NUGC-4,GDSC1000,31.25,109.281
NUGC-4,GDSC1000,62.5,102.368
NUGC-4,GDSC1000,125.0,95.9642
NUGC-4,GDSC1000,250.0,82.2381
NUGC-4,GDSC1000,500.0,73.9689
NUGC-4,GDSC1000,1000.0,66.3374
NUGC-4,GDSC1000,2000.0,64.5995
NCI-SNU-16,GDSC1000,7.8125,96.0189
NCI-SNU-16,GDSC1000,15.625,110.989
NCI-SNU-16,GDSC1000,31.25,97.0582
NCI-SNU-16,GDSC1000,62.5,102.351
NCI-SNU-16,GDSC1000,125.0,85.028
NCI-SNU-16,GDSC1000,250.0,74.6737
NCI-SNU-16,GDSC1000,500.0,79.7153
NCI-SNU-16,GDSC1000,1000.0,68.4402
NCI-SNU-16,GDSC1000,2000.0,41.1191
AGS,GDSC1000,7.8125,112.024
AGS,GDSC1000,15.625,120.78
AGS,GDSC1000,31.25,122.25
AGS,GDSC1000,62.5,106.263
AGS,GDSC1000,125.0,110.742
AGS,GDSC1000,250.0,108.818
AGS,GDSC1000,500.0,114.877
AGS,GDSC1000,1000.0,102.37
AGS,GDSC1000,2000.0,54.6134
NCI-SNU-1,GDSC1000,7.8125,107.298
NCI-SNU-1,GDSC1000,15.625,107.211
NCI-SNU-1,GDSC1000,31.25,104.546
NCI-SNU-1,GDSC1000,62.5,96.2984
NCI-SNU-1,GDSC1000,125.0,99.7716
NCI-SNU-1,GDSC1000,250.0,91.0471
NCI-SNU-1,GDSC1000,500.0,84.2978
NCI-SNU-1,GDSC1000,1000.0,64.7401
NCI-SNU-1,GDSC1000,2000.0,59.3382
TGBC11TKB,GDSC1000,7.8125,108.433
TGBC11TKB,GDSC1000,15.625,107.369
TGBC11TKB,GDSC1000,31.25,99.833
TGBC11TKB,GDSC1000,62.5,100.03
TGBC11TKB,GDSC1000,125.0,101.444
TGBC11TKB,GDSC1000,250.0,93.6374
TGBC11TKB,GDSC1000,500.0,87.8253
TGBC11TKB,GDSC1000,1000.0,80.2402
TGBC11TKB,GDSC1000,2000.0,53.615
RF-48,GDSC1000,7.8125,108.862
RF-48,GDSC1000,15.625,101.085
RF-48,GDSC1000,31.25,116.389
RF-48,GDSC1000,62.5,94.463
RF-48,GDSC1000,125.0,112.007
RF-48,GDSC1000,250.0,88.1354
RF-48,GDSC1000,500.0,86.7644
RF-48,GDSC1000,1000.0,80.7485
RF-48,GDSC1000,2000.0,51.5913
MKN45,GDSC1000,7.8125,140.996
MKN45,GDSC1000,15.625,117.783
MKN45,GDSC1000,31.25,169.575
MKN45,GDSC1000,62.5,120.892
MKN45,GDSC1000,125.0,121.359
MKN45,GDSC1000,250.0,101.625
MKN45,GDSC1000,500.0,121.832
MKN45,GDSC1000,1000.0,114.308
MKN45,GDSC1000,2000.0,92.7792
Takigawa,GDSC1000,7.8125,107.268
Takigawa,GDSC1000,15.625,107.16
Takigawa,GDSC1000,31.25,108.125
Takigawa,GDSC1000,62.5,105.024
Takigawa,GDSC1000,125.0,90.7757
Takigawa,GDSC1000,250.0,71.9649
Takigawa,GDSC1000,500.0,51.7957
Takigawa,GDSC1000,1000.0,30.798
Takigawa,GDSC1000,2000.0,21.5593
HGC-27,GDSC1000,7.8125,100.397
HGC-27,GDSC1000,15.625,115.478
HGC-27,GDSC1000,31.25,111.389
HGC-27,GDSC1000,62.5,101.148
HGC-27,GDSC1000,125.0,114.032
HGC-27,GDSC1000,250.0,85.4321
HGC-27,GDSC1000,500.0,78.7564
HGC-27,GDSC1000,1000.0,64.9758
HGC-27,GDSC1000,2000.0,27.3012
NCI-SNU-5,GDSC1000,7.8125,98.4857
NCI-SNU-5,GDSC1000,15.625,105.821
NCI-SNU-5,GDSC1000,31.25,138.093
NCI-SNU-5,GDSC1000,62.5,98.8091
NCI-SNU-5,GDSC1000,125.0,96.4434
NCI-SNU-5,GDSC1000,250.0,91.8872
NCI-SNU-5,GDSC1000,500.0,89.9155
NCI-SNU-5,GDSC1000,1000.0,91.9831
NCI-SNU-5,GDSC1000,2000.0,52.1327
