Dataset,Dose,Response
GDSC1000 rep 1,0.015625,106.315
GDSC1000 rep 1,0.03125,105.094
GDSC1000 rep 1,0.0625,88.4056
GDSC1000 rep 1,0.125,105.65
GDSC1000 rep 1,0.25,92.2293
GDSC1000 rep 1,0.5,87.6909
GDSC1000 rep 1,1.0,82.0584
GDSC1000 rep 1,2.0,87.6866
GDSC1000 rep 1,4.0,85.7735
GDSC1000 rep 2,0.015625,99.2074
GDSC1000 rep 2,0.0625,88.8717
GDSC1000 rep 2,0.25,90.3903
GDSC1000 rep 2,1.0,87.0764
GDSC1000 rep 2,4.0,89.2789
CTRPv2,0.0081,87.65
CTRPv2,0.016,91.6
CTRPv2,0.032,91.69
CTRPv2,0.065,88.97
CTRPv2,0.13,86.94
CTRPv2,0.26,92.67
CTRPv2,0.52,88.39
CTRPv2,1.0,87.73
CTRPv2,2.1,78.73
CTRPv2,4.2,76.04
CTRPv2,8.3,75.52
CTRPv2,17.0,73.04
CTRPv2,33.0,61.52
CTRPv2,66.0,63.95
CTRPv2,130.0,65.17
CTRPv2,270.0,35.87
