Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-25,GDSC1000,3.247,N/A,6.59e+04,93.506,0
DOK,GDSC1000,3.888,N/A,25.9,92.224,0
SCC-15,GDSC1000,8.410,N/A,1e+06,83.180,0
JHU-028,GDSC1000,0.664,N/A,1.14,98.565,0
UDSCC2,GDSC1000,15.018,N/A,1e+06,69.963,0
JHU-029,GDSC1000,7.684,N/A,0.0167,84.632,0
PE/CA-PJ15,GDSC1000,11.091,2.59e+06,1e+06,5.732,0
HSC-2,GDSC1000,0.953,N/A,0.151,97.953,0
HN,GDSC1000,7.890,N/A,0.0217,90.324,0
BHY,GDSC1000,1.090,N/A,15.4,97.820,0
Detroit562,GDSC1000,4.487,N/A,0.0191,94.645,0
CAL-33,GDSC1000,5.066,6.13,6.13,0.000,0
KON,GDSC1000,16.888,N/A,1.69e-05,83.112,0.0765
JHU-013,GDSC1000,2.855,1.72e+04,1.72e+04,0.000,0
BB49-HNC,GDSC1000,1.157,N/A,0.546,95.061,0
OSC-20,GDSC1000,0.530,3.37,3.37,0.000,0
HO-1-u-1,GDSC1000,3.383,N/A,0.234,93.233,0
Ca9-22,GDSC1000,4.851,N/A,1e+06,90.298,0
SCC-9,GDSC1000,4.354,N/A,1e+06,91.293,0
BICR 22,GDSC1000,11.009,N/A,6.96e+03,63.894,0
RPMI-2650,GDSC1000,5.125,N/A,2.8e+03,89.749,0
OE21,GDSC1000,8.414,N/A,0.00645,91.439,0
CAL-27,GDSC1000,1.842,N/A,5.95e+03,96.315,0
PCI-15A,GDSC1000,11.033,N/A,0.284,68.684,0.0736
SCC90,GDSC1000,6.191,N/A,0.0108,87.619,0
OSC-19,GDSC1000,7.416,N/A,1e-06,85.169,0
BB30-HNC,GDSC1000,4.025,N/A,5.67e+04,91.950,0
LB771-HNC,GDSC1000,0.574,N/A,0.0292,99.247,0
SAS,GDSC1000,3.404,N/A,9.21e+04,93.192,0
FADU,GDSC1000,7.134,N/A,0.618,66.362,0.0455
