Dataset,Dose,Response
CCLE,0.0025,108.7
CCLE,0.008,112.0
CCLE,0.025,121.1
CCLE,0.08,111.3
CCLE,0.25,106.37
CCLE,0.8,106.18
CCLE,2.53,120.8
CCLE,8.0,11.0
GDSC1000,0.0078125,101.804
GDSC1000,0.015625,100.587
GDSC1000,0.03125,107.888
GDSC1000,0.0625,92.5541
GDSC1000,0.125,87.2918
GDSC1000,0.25,84.598
GDSC1000,0.5,82.5446
GDSC1000,1.0,84.0773
GDSC1000,2.0,68.408
gCSI,0.003056,86.601
gCSI,0.009167,100.827
gCSI,0.0275,86.9979
gCSI,0.0825,100.97
gCSI,0.2475,85.9779
gCSI,0.7425,67.5875
gCSI,2.22222,77.4201
gCSI,6.66667,147.148
gCSI,20.0,132.929
CTRPv2,0.002,113.2
CTRPv2,0.0041,120.1
CTRPv2,0.0081,110.9
CTRPv2,0.016,122.1
CTRPv2,0.032,126.6
CTRPv2,0.065,108.1
CTRPv2,0.13,114.7
CTRPv2,0.26,118.4
CTRPv2,0.52,109.4
CTRPv2,1.0,114.0
CTRPv2,2.1,105.4
CTRPv2,4.2,114.0
CTRPv2,8.3,100.1
CTRPv2,33.0,15.95
CTRPv2,66.0,55.04
