Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,5.606,19.8,19.8,0.000,0.0446
U-2-OS,CTRPv2,13.080,8.82,8.82,0.000,0.113
MHH-ES-1,CTRPv2,12.257,9.71,9.71,0.000,0.105
SJSA-1,CTRPv2,4.701,23.2,17.4,28.600,0.035
SK-N-MC,CTRPv2,6.796,15.4,13,24.566,0.0577
HOS,CTRPv2,6.441,4.22e+06,1e+06,10.937,0
A673,CTRPv2,16.304,6.13,6.13,0.000,0.147
MG-63,CTRPv2,6.660,26.7,26.7,0.000,0.0427
TC-71,CTRPv2,9.926,11.2,10.1,13.114,0.0869
G-292;clone A141B1,CTRPv2,9.499,22.1,22.1,0.000,0.0627
SK-ES-1,CTRPv2,9.221,15,10.7,21.222,0.0708
Hs 888.T,CTRPv2,14.043,6.67,3.06,38.718,0.115
Saos-2,CTRPv2,8.853,403,403,0.000,0
Hs 822.T,CTRPv2,10.381,N/A,0.00946,84.174,0.0143
