Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,146.196
GDSC1000 rep 1,0.15625,130.301
GDSC1000 rep 1,0.625,112.695
GDSC1000 rep 1,2.5,92.8232
GDSC1000 rep 1,10.0,86.3138
GDSC1000 rep 2,0.00195312,93.9209
GDSC1000 rep 2,0.00390625,65.0393
GDSC1000 rep 2,0.0078125,95.8647
GDSC1000 rep 2,0.015625,83.4919
GDSC1000 rep 2,0.03125,101.765
GDSC1000 rep 2,0.0625,70.4677
GDSC1000 rep 2,0.125,120.648
GDSC1000 rep 2,0.25,73.5107
GDSC1000 rep 2,0.5,79.7618
CTRPv2,0.002,105.1
CTRPv2,0.0041,109.5
CTRPv2,0.016,104.3
CTRPv2,0.032,101.7
CTRPv2,0.065,103.2
CTRPv2,0.26,104.4
CTRPv2,0.52,99.21
CTRPv2,1.0,100.7
CTRPv2,4.2,99.6
CTRPv2,8.3,80.22
CTRPv2,17.0,40.67
CTRPv2,33.0,14.22
CTRPv2,66.0,2.891
